OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PAL_O_4,"Area 4. Empowered people: to foster an empowered workforce and promote an inclusive organizational culture.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2021,ND,N/A
XM-DAC-41146-PAL_O_4,"Area 4. Empowered people: to foster an empowered workforce and promote an inclusive organizational culture.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2023,ND,-
XM-DAC-41146-PAL_O_4,"Area 4. Empowered people: to foster an empowered workforce and promote an inclusive organizational culture.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2024,ND,-
XM-DAC-41146-PAL_O_4,"Area 4. Empowered people: to foster an empowered workforce and promote an inclusive organizational culture.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2025,ND,-
XM-DAC-41146-PAL_O_4,"Area 4. Empowered people: to foster an empowered workforce and promote an inclusive organizational culture.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2010,0,N/A
XM-DAC-41146-PAL_O_4,"Area 4. Empowered people: to foster an empowered workforce and promote an inclusive organizational culture.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2023,40,0
XM-DAC-41146-PAL_O_4,"Area 4. Empowered people: to foster an empowered workforce and promote an inclusive organizational culture.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2024,50,-
XM-DAC-41146-PAL_O_4,"Area 4. Empowered people: to foster an empowered workforce and promote an inclusive organizational culture.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2025,75,-
,,PAL_O_4.1,"Output 4.1. UN Women employees have access to skills and career development opportunities in accordance with their interests and organizational possibilities, promoting greater job satisfaction.",PAL_O_4.1A,"Number of national and global advocacy campaigns/events led and supported by UN Women",2017,"Campaigns (2)  Events (8)",N/A
,,PAL_O_4.1,"Output 4.1. UN Women employees have access to skills and career development opportunities in accordance with their interests and organizational possibilities, promoting greater job satisfaction.",PAL_O_4.1A,"Number of national and global advocacy campaigns/events led and supported by UN Women",2023,-,-
,,PAL_O_4.1,"Output 4.1. UN Women employees have access to skills and career development opportunities in accordance with their interests and organizational possibilities, promoting greater job satisfaction.",PAL_O_4.1A,"Number of national and global advocacy campaigns/events led and supported by UN Women",2024,-,-
,,PAL_O_4.1,"Output 4.1. UN Women employees have access to skills and career development opportunities in accordance with their interests and organizational possibilities, promoting greater job satisfaction.",PAL_O_4.1A,"Number of national and global advocacy campaigns/events led and supported by UN Women",2025,-,-
