OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-UGA_O_5,"Products, Services and Processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",,-,N/A
XM-DAC-41146-UGA_O_5,"Products, Services and Processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
XM-DAC-41146-UGA_O_5,"Products, Services and Processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,-,-
XM-DAC-41146-UGA_O_5,"Products, Services and Processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,-,-
XM-DAC-41146-UGA_O_5,"Products, Services and Processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,-,-
XM-DAC-41146-UGA_O_5,"Products, Services and Processes",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-UGA_O_5,"Products, Services and Processes",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2022,-,-
XM-DAC-41146-UGA_O_5,"Products, Services and Processes",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2023,-,-
XM-DAC-41146-UGA_O_5,"Products, Services and Processes",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2024,-,-
XM-DAC-41146-UGA_O_5,"Products, Services and Processes",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2025,-,-
XM-DAC-41146-UGA_O_5,"Products, Services and Processes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-UGA_O_5,"Products, Services and Processes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2022,-,-
XM-DAC-41146-UGA_O_5,"Products, Services and Processes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2023,-,-
XM-DAC-41146-UGA_O_5,"Products, Services and Processes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2024,-,-
XM-DAC-41146-UGA_O_5,"Products, Services and Processes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2025,-,-
,,UGA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",UGA_O_5.1A,"Percentage of program delivery rate",2020,65,N/A
,,UGA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",UGA_O_5.1A,"Percentage of program delivery rate",2022,-,67.53
,,UGA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",UGA_O_5.1A,"Percentage of program delivery rate",2023,-,-
,,UGA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",UGA_O_5.1A,"Percentage of program delivery rate",2024,-,-
,,UGA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",UGA_O_5.1A,"Percentage of program delivery rate",2025,85,-
,,UGA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",UGA_O_5.1B,"Percentage of non-core funding that is directly applied towards Strategic Notes",2020,15,N/A
,,UGA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",UGA_O_5.1B,"Percentage of non-core funding that is directly applied towards Strategic Notes",2022,-,18.6
,,UGA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",UGA_O_5.1B,"Percentage of non-core funding that is directly applied towards Strategic Notes",2023,-,-
,,UGA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",UGA_O_5.1B,"Percentage of non-core funding that is directly applied towards Strategic Notes",2024,-,-
,,UGA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",UGA_O_5.1B,"Percentage of non-core funding that is directly applied towards Strategic Notes",2025,18,-
,,UGA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",UGA_O_5.1C,"Percentage of evaluations reports rated “good and above”",2022,"Very Good",N/A
,,UGA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",UGA_O_5.1C,"Percentage of evaluations reports rated “good and above”",2022,-,100
,,UGA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",UGA_O_5.1C,"Percentage of evaluations reports rated “good and above”",2023,-,-
,,UGA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",UGA_O_5.1C,"Percentage of evaluations reports rated “good and above”",2024,-,-
,,UGA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",UGA_O_5.1C,"Percentage of evaluations reports rated “good and above”",2025,"Very good",-
,,UGA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",UGA_O_5.1D,"Number and percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged",2020,2,N/A
,,UGA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",UGA_O_5.1D,"Number and percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged",2022,-,1
,,UGA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",UGA_O_5.1D,"Number and percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged",2023,-,-
,,UGA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",UGA_O_5.1D,"Number and percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged",2024,-,-
,,UGA_O_5.1,"Effective normative, programmatic and coordination products, services, and processes",UGA_O_5.1D,"Number and percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged",2025,4,-
