OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-UGA_O_1,"Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-UGA_O_1,"Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-UGA_O_1,"Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-UGA_O_1,"Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-UGA_O_1,"Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,-,-
XM-DAC-41146-UGA_O_1,"Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-UGA_O_1,"Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-UGA_O_1,"Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-UGA_O_1,"Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-UGA_O_1,"Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-UGA_O_1,"Principled Performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",,-,N/A
XM-DAC-41146-UGA_O_1,"Principled Performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,-,-
XM-DAC-41146-UGA_O_1,"Principled Performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,-,-
XM-DAC-41146-UGA_O_1,"Principled Performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,-,-
XM-DAC-41146-UGA_O_1,"Principled Performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,-,-
,,UGA_O_1.1,"Assuring an accountable organization through principled performance",UGA_O_1.1A,"Number of UN Agency joint initiatives at national and sub-regional level that have been conducted to promote coherence and synergy on gender related work/track the implementation of gender activities under the new UNDAF (2016-2020)",2015,2,N/A
,,UGA_O_1.1,"Assuring an accountable organization through principled performance",UGA_O_1.1A,"Number of UN Agency joint initiatives at national and sub-regional level that have been conducted to promote coherence and synergy on gender related work/track the implementation of gender activities under the new UNDAF (2016-2020)",2022,-,62.09
,,UGA_O_1.1,"Assuring an accountable organization through principled performance",UGA_O_1.1A,"Number of UN Agency joint initiatives at national and sub-regional level that have been conducted to promote coherence and synergy on gender related work/track the implementation of gender activities under the new UNDAF (2016-2020)",2023,-,-
,,UGA_O_1.1,"Assuring an accountable organization through principled performance",UGA_O_1.1A,"Number of UN Agency joint initiatives at national and sub-regional level that have been conducted to promote coherence and synergy on gender related work/track the implementation of gender activities under the new UNDAF (2016-2020)",2024,-,-
,,UGA_O_1.1,"Assuring an accountable organization through principled performance",UGA_O_1.1A,"Number of UN Agency joint initiatives at national and sub-regional level that have been conducted to promote coherence and synergy on gender related work/track the implementation of gender activities under the new UNDAF (2016-2020)",2025,85,-
,,UGA_O_1.1,"Assuring an accountable organization through principled performance",UGA_O_1.1B,"Number of UN Agency joint initiatives at national and sub-regional level that have been conducted to promote coherence and synergy on gender related work/track the implementation of gender activities under the new UNSDCF",2020,4,N/A
,,UGA_O_1.1,"Assuring an accountable organization through principled performance",UGA_O_1.1B,"Number of UN Agency joint initiatives at national and sub-regional level that have been conducted to promote coherence and synergy on gender related work/track the implementation of gender activities under the new UNSDCF",2022,-,0
,,UGA_O_1.1,"Assuring an accountable organization through principled performance",UGA_O_1.1B,"Number of UN Agency joint initiatives at national and sub-regional level that have been conducted to promote coherence and synergy on gender related work/track the implementation of gender activities under the new UNSDCF",2023,-,-
,,UGA_O_1.1,"Assuring an accountable organization through principled performance",UGA_O_1.1B,"Number of UN Agency joint initiatives at national and sub-regional level that have been conducted to promote coherence and synergy on gender related work/track the implementation of gender activities under the new UNSDCF",2024,-,-
,,UGA_O_1.1,"Assuring an accountable organization through principled performance",UGA_O_1.1B,"Number of UN Agency joint initiatives at national and sub-regional level that have been conducted to promote coherence and synergy on gender related work/track the implementation of gender activities under the new UNSDCF",2025,100,-
