OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-UGA_O_2,"Advancing Partnerships and Resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",,-,N/A
XM-DAC-41146-UGA_O_2,"Advancing Partnerships and Resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,-,-
XM-DAC-41146-UGA_O_2,"Advancing Partnerships and Resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-UGA_O_2,"Advancing Partnerships and Resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-UGA_O_2,"Advancing Partnerships and Resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-UGA_O_2,"Advancing Partnerships and Resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",,-,N/A
XM-DAC-41146-UGA_O_2,"Advancing Partnerships and Resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,-,-
XM-DAC-41146-UGA_O_2,"Advancing Partnerships and Resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,-,-
XM-DAC-41146-UGA_O_2,"Advancing Partnerships and Resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,-,-
XM-DAC-41146-UGA_O_2,"Advancing Partnerships and Resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,-,-
,,UGA_O_2.1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",UGA_O_2.1A,"Number of staff trained on RBM and Programme/project management",2015,33,N/A
,,UGA_O_2.1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",UGA_O_2.1A,"Number of staff trained on RBM and Programme/project management",2022,-,16954402
,,UGA_O_2.1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",UGA_O_2.1A,"Number of staff trained on RBM and Programme/project management",2023,-,-
,,UGA_O_2.1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",UGA_O_2.1A,"Number of staff trained on RBM and Programme/project management",2024,-,-
,,UGA_O_2.1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",UGA_O_2.1A,"Number of staff trained on RBM and Programme/project management",2025,,-
,,UGA_O_2.1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",UGA_O_2.1B,"Existance of an M&E strategy for the Country Office",2015,No,N/A
,,UGA_O_2.1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",UGA_O_2.1B,"Existance of an M&E strategy for the Country Office",2022,-,35
,,UGA_O_2.1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",UGA_O_2.1B,"Existance of an M&E strategy for the Country Office",2023,-,-
,,UGA_O_2.1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",UGA_O_2.1B,"Existance of an M&E strategy for the Country Office",2024,-,-
,,UGA_O_2.1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",UGA_O_2.1B,"Existance of an M&E strategy for the Country Office",2025,52,-
,,UGA_O_2.1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",UGA_O_2.1C,"Increased funding for UN Women programmes from both old and new donors",2018,0,N/A
,,UGA_O_2.1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",UGA_O_2.1C,"Increased funding for UN Women programmes from both old and new donors",2023,-,-
,,UGA_O_2.1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",UGA_O_2.1C,"Increased funding for UN Women programmes from both old and new donors",2024,-,-
,,UGA_O_2.1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",UGA_O_2.1C,"Increased funding for UN Women programmes from both old and new donors",2025,-,-
