OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",,-,N/A
XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,False
XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,-
XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",,-,N/A
XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2022,-,-
XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2023,-,-
XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2024,-,-
XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2025,-,-
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",UGA_D_1.2.1A,"No.  of target community members (men, women, opinion leaders) sensitized on cultural and social norms and practices on women's participation in politics and leadership",2015,19130,N/A
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",UGA_D_1.2.1A,"No.  of target community members (men, women, opinion leaders) sensitized on cultural and social norms and practices on women's participation in politics and leadership",2022,-,0
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",UGA_D_1.2.1A,"No.  of target community members (men, women, opinion leaders) sensitized on cultural and social norms and practices on women's participation in politics and leadership",2023,-,-
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",UGA_D_1.2.1A,"No.  of target community members (men, women, opinion leaders) sensitized on cultural and social norms and practices on women's participation in politics and leadership",2024,-,-
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",UGA_D_1.2.1A,"No.  of target community members (men, women, opinion leaders) sensitized on cultural and social norms and practices on women's participation in politics and leadership",2025,80,-
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",UGA_D_1.2.1B,"No. of line ministries and local governments equipped with tools for gender planning and budgeting
Target: Year 2019   Value: 5 Ministries ,11 DLGs
Baseline: Year 2015 Value: 4 Ministries, 0 DLGs  
Source: UNW Annual Report",2015,"4 Ministries, 0 DLGs",N/A
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",UGA_D_1.2.1B,"No. of line ministries and local governments equipped with tools for gender planning and budgeting
Target: Year 2019   Value: 5 Ministries ,11 DLGs
Baseline: Year 2015 Value: 4 Ministries, 0 DLGs  
Source: UNW Annual Report",2022,-,True
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",UGA_D_1.2.1B,"No. of line ministries and local governments equipped with tools for gender planning and budgeting
Target: Year 2019   Value: 5 Ministries ,11 DLGs
Baseline: Year 2015 Value: 4 Ministries, 0 DLGs  
Source: UNW Annual Report",2023,-,-
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",UGA_D_1.2.1B,"No. of line ministries and local governments equipped with tools for gender planning and budgeting
Target: Year 2019   Value: 5 Ministries ,11 DLGs
Baseline: Year 2015 Value: 4 Ministries, 0 DLGs  
Source: UNW Annual Report",2024,-,-
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",UGA_D_1.2.1B,"No. of line ministries and local governments equipped with tools for gender planning and budgeting
Target: Year 2019   Value: 5 Ministries ,11 DLGs
Baseline: Year 2015 Value: 4 Ministries, 0 DLGs  
Source: UNW Annual Report",2025,Satisfactory,-
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",UGA_D_1.2.1C,"Status in implementaion of the Gender Policy & the SDSP (2016) 
Target: Year: 2020 Value: Fully operational support for GRB (PFMA)
 Year: 2018 Value: GEC operations on track
Baseline: Year: 2015 Value: The PFMA  Enacted
Source: MGLSD, MFPED and EOC annual performance reports.",2015,"The PFMA  Enacted",N/A
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",UGA_D_1.2.1C,"Status in implementaion of the Gender Policy & the SDSP (2016) 
Target: Year: 2020 Value: Fully operational support for GRB (PFMA)
 Year: 2018 Value: GEC operations on track
Baseline: Year: 2015 Value: The PFMA  Enacted
Source: MGLSD, MFPED and EOC annual performance reports.",2022,-,3
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",UGA_D_1.2.1C,"Status in implementaion of the Gender Policy & the SDSP (2016) 
Target: Year: 2020 Value: Fully operational support for GRB (PFMA)
 Year: 2018 Value: GEC operations on track
Baseline: Year: 2015 Value: The PFMA  Enacted
Source: MGLSD, MFPED and EOC annual performance reports.",2023,-,-
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",UGA_D_1.2.1C,"Status in implementaion of the Gender Policy & the SDSP (2016) 
Target: Year: 2020 Value: Fully operational support for GRB (PFMA)
 Year: 2018 Value: GEC operations on track
Baseline: Year: 2015 Value: The PFMA  Enacted
Source: MGLSD, MFPED and EOC annual performance reports.",2024,-,-
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",UGA_D_1.2.1C,"Status in implementaion of the Gender Policy & the SDSP (2016) 
Target: Year: 2020 Value: Fully operational support for GRB (PFMA)
 Year: 2018 Value: GEC operations on track
Baseline: Year: 2015 Value: The PFMA  Enacted
Source: MGLSD, MFPED and EOC annual performance reports.",2025,5,-
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",UGA_D_1.2.1D,"No of land related laws and policies reviewed in a gender responsive manner                                                                Target: Year 2020 Value:  TBD                                                                                               Baseline : Year 2016  Value: TBD",2016,2,N/A
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",UGA_D_1.2.1D,"No of land related laws and policies reviewed in a gender responsive manner                                                                Target: Year 2020 Value:  TBD                                                                                               Baseline : Year 2016  Value: TBD",2022,-,44.6
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",UGA_D_1.2.1D,"No of land related laws and policies reviewed in a gender responsive manner                                                                Target: Year 2020 Value:  TBD                                                                                               Baseline : Year 2016  Value: TBD",2023,-,-
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",UGA_D_1.2.1D,"No of land related laws and policies reviewed in a gender responsive manner                                                                Target: Year 2020 Value:  TBD                                                                                               Baseline : Year 2016  Value: TBD",2024,-,-
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",UGA_D_1.2.1D,"No of land related laws and policies reviewed in a gender responsive manner                                                                Target: Year 2020 Value:  TBD                                                                                               Baseline : Year 2016  Value: TBD",2025,50,-
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",UGA_D_1.2.1E,"Total value in UGX committed by national and local governments   for rights based SRHR and HIV Prevention",2019,0,N/A
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",UGA_D_1.2.1E,"Total value in UGX committed by national and local governments   for rights based SRHR and HIV Prevention",2023,-,-
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",UGA_D_1.2.1E,"Total value in UGX committed by national and local governments   for rights based SRHR and HIV Prevention",2024,-,-
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",UGA_D_1.2.1E,"Total value in UGX committed by national and local governments   for rights based SRHR and HIV Prevention",2025,-,-
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",,-,N/A
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,-,2554
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,-,-
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,-,-
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2025,-,-
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",,-,N/A
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,10951471
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,-,-
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,-,-
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,-,-
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",,-,N/A
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,0
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,-,-
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2024,-,-
,,UGA_D_1.2.1,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2025,-,-
