OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,UGA_D_3.1B,"Proportion of government and non-government actors with systems to track and make public allocations to gender   equality and women’s empowerment",2021,0,N/A
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,UGA_D_3.1B,"Proportion of government and non-government actors with systems to track and make public allocations to gender   equality and women’s empowerment",2022,-,0
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,UGA_D_3.1B,"Proportion of government and non-government actors with systems to track and make public allocations to gender   equality and women’s empowerment",2023,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,UGA_D_3.1B,"Proportion of government and non-government actors with systems to track and make public allocations to gender   equality and women’s empowerment",2024,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,UGA_D_3.1B,"Proportion of government and non-government actors with systems to track and make public allocations to gender   equality and women’s empowerment",2025,55,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,UGA_D_3.1C,"Social Protection Coverage (Percent)",2022,0,N/A
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,UGA_D_3.1C,"Social Protection Coverage (Percent)",2022,-,2.8
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,UGA_D_3.1C,"Social Protection Coverage (Percent)",2023,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,UGA_D_3.1C,"Social Protection Coverage (Percent)",2024,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,UGA_D_3.1C,"Social Protection Coverage (Percent)",2025,5,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",,-,N/A
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,-,False
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",,-,N/A
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,00
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,False
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",,-,N/A
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2024,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2025,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",,-,N/A
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2022,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2023,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2024,-,-
XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2025,-,-
,,UGA_D_3.1.1,"Strengthened capacity of government and non-government institutions at national and sub-national levels to effectively manage and deliver sustainable and inclusive quality social and protection services.",UGA_D_3.1.1A,"No.  of knowledge products  on international best practices produced and used to inform EVAW legal/ policy reform and implementation",2015,5,N/A
,,UGA_D_3.1.1,"Strengthened capacity of government and non-government institutions at national and sub-national levels to effectively manage and deliver sustainable and inclusive quality social and protection services.",UGA_D_3.1.1A,"No.  of knowledge products  on international best practices produced and used to inform EVAW legal/ policy reform and implementation",2022,-,89
,,UGA_D_3.1.1,"Strengthened capacity of government and non-government institutions at national and sub-national levels to effectively manage and deliver sustainable and inclusive quality social and protection services.",UGA_D_3.1.1A,"No.  of knowledge products  on international best practices produced and used to inform EVAW legal/ policy reform and implementation",2023,-,-
,,UGA_D_3.1.1,"Strengthened capacity of government and non-government institutions at national and sub-national levels to effectively manage and deliver sustainable and inclusive quality social and protection services.",UGA_D_3.1.1A,"No.  of knowledge products  on international best practices produced and used to inform EVAW legal/ policy reform and implementation",2024,-,-
,,UGA_D_3.1.1,"Strengthened capacity of government and non-government institutions at national and sub-national levels to effectively manage and deliver sustainable and inclusive quality social and protection services.",UGA_D_3.1.1A,"No.  of knowledge products  on international best practices produced and used to inform EVAW legal/ policy reform and implementation",2025,65,-
,,UGA_D_3.1.1,"Strengthened capacity of government and non-government institutions at national and sub-national levels to effectively manage and deliver sustainable and inclusive quality social and protection services.",UGA_D_3.1.1B,"No. of gender equality advocates trained in EVAW and women's rights advocacy and policy engagement",2015,0,N/A
,,UGA_D_3.1.1,"Strengthened capacity of government and non-government institutions at national and sub-national levels to effectively manage and deliver sustainable and inclusive quality social and protection services.",UGA_D_3.1.1B,"No. of gender equality advocates trained in EVAW and women's rights advocacy and policy engagement",2022,-,0
,,UGA_D_3.1.1,"Strengthened capacity of government and non-government institutions at national and sub-national levels to effectively manage and deliver sustainable and inclusive quality social and protection services.",UGA_D_3.1.1B,"No. of gender equality advocates trained in EVAW and women's rights advocacy and policy engagement",2023,-,-
,,UGA_D_3.1.1,"Strengthened capacity of government and non-government institutions at national and sub-national levels to effectively manage and deliver sustainable and inclusive quality social and protection services.",UGA_D_3.1.1B,"No. of gender equality advocates trained in EVAW and women's rights advocacy and policy engagement",2024,-,-
,,UGA_D_3.1.1,"Strengthened capacity of government and non-government institutions at national and sub-national levels to effectively manage and deliver sustainable and inclusive quality social and protection services.",UGA_D_3.1.1B,"No. of gender equality advocates trained in EVAW and women's rights advocacy and policy engagement",2025,90,-
,,UGA_D_3.1.1,"Strengthened capacity of government and non-government institutions at national and sub-national levels to effectively manage and deliver sustainable and inclusive quality social and protection services.",UGA_D_3.1.1C,"No. of EVAW and women's access to justice policy briefs and position papers developed for Parliament",2015,2,N/A
,,UGA_D_3.1.1,"Strengthened capacity of government and non-government institutions at national and sub-national levels to effectively manage and deliver sustainable and inclusive quality social and protection services.",UGA_D_3.1.1C,"No. of EVAW and women's access to justice policy briefs and position papers developed for Parliament",2023,-,-
,,UGA_D_3.1.1,"Strengthened capacity of government and non-government institutions at national and sub-national levels to effectively manage and deliver sustainable and inclusive quality social and protection services.",UGA_D_3.1.1C,"No. of EVAW and women's access to justice policy briefs and position papers developed for Parliament",2024,-,-
,,UGA_D_3.1.1,"Strengthened capacity of government and non-government institutions at national and sub-national levels to effectively manage and deliver sustainable and inclusive quality social and protection services.",UGA_D_3.1.1C,"No. of EVAW and women's access to justice policy briefs and position papers developed for Parliament",2025,-,-
,,UGA_D_3.1.1,"Strengthened capacity of government and non-government institutions at national and sub-national levels to effectively manage and deliver sustainable and inclusive quality social and protection services.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",,-,N/A
,,UGA_D_3.1.1,"Strengthened capacity of government and non-government institutions at national and sub-national levels to effectively manage and deliver sustainable and inclusive quality social and protection services.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,10951471
,,UGA_D_3.1.1,"Strengthened capacity of government and non-government institutions at national and sub-national levels to effectively manage and deliver sustainable and inclusive quality social and protection services.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,-,-
,,UGA_D_3.1.1,"Strengthened capacity of government and non-government institutions at national and sub-national levels to effectively manage and deliver sustainable and inclusive quality social and protection services.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,-,-
,,UGA_D_3.1.1,"Strengthened capacity of government and non-government institutions at national and sub-national levels to effectively manage and deliver sustainable and inclusive quality social and protection services.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,-,-
,,UGA_D_3.1.2,"People especially the vulnerable and marginalized are empowered to utilize quality basic social and protection services.",UGA_D_3.1.2A,"No. of Parliamentary Portfolio Committees engaged on gaps in EVAW WA2J legislation and policy",2015,1,N/A
,,UGA_D_3.1.2,"People especially the vulnerable and marginalized are empowered to utilize quality basic social and protection services.",UGA_D_3.1.2A,"No. of Parliamentary Portfolio Committees engaged on gaps in EVAW WA2J legislation and policy",2022,-,2873
,,UGA_D_3.1.2,"People especially the vulnerable and marginalized are empowered to utilize quality basic social and protection services.",UGA_D_3.1.2A,"No. of Parliamentary Portfolio Committees engaged on gaps in EVAW WA2J legislation and policy",2023,-,-
,,UGA_D_3.1.2,"People especially the vulnerable and marginalized are empowered to utilize quality basic social and protection services.",UGA_D_3.1.2A,"No. of Parliamentary Portfolio Committees engaged on gaps in EVAW WA2J legislation and policy",2024,-,-
,,UGA_D_3.1.2,"People especially the vulnerable and marginalized are empowered to utilize quality basic social and protection services.",UGA_D_3.1.2A,"No. of Parliamentary Portfolio Committees engaged on gaps in EVAW WA2J legislation and policy",2025,50000,-
,,UGA_D_3.1.2,"People especially the vulnerable and marginalized are empowered to utilize quality basic social and protection services.",UGA_D_3.1.2B,"No.  of women and girls in target districts especially the most at risk of VAWG who are aware of their rights, with UNW support",2020,5200,N/A
,,UGA_D_3.1.2,"People especially the vulnerable and marginalized are empowered to utilize quality basic social and protection services.",UGA_D_3.1.2B,"No.  of women and girls in target districts especially the most at risk of VAWG who are aware of their rights, with UNW support",2022,-,1998
,,UGA_D_3.1.2,"People especially the vulnerable and marginalized are empowered to utilize quality basic social and protection services.",UGA_D_3.1.2B,"No.  of women and girls in target districts especially the most at risk of VAWG who are aware of their rights, with UNW support",2023,-,-
,,UGA_D_3.1.2,"People especially the vulnerable and marginalized are empowered to utilize quality basic social and protection services.",UGA_D_3.1.2B,"No.  of women and girls in target districts especially the most at risk of VAWG who are aware of their rights, with UNW support",2024,-,-
,,UGA_D_3.1.2,"People especially the vulnerable and marginalized are empowered to utilize quality basic social and protection services.",UGA_D_3.1.2B,"No.  of women and girls in target districts especially the most at risk of VAWG who are aware of their rights, with UNW support",2025,9000,-
,,UGA_D_3.1.2,"People especially the vulnerable and marginalized are empowered to utilize quality basic social and protection services.",UGA_D_3.1.2C,"Number of service providers giving legal aid and referral services for VAWG in targeted programme areas through UN Women support",2020,4,N/A
,,UGA_D_3.1.2,"People especially the vulnerable and marginalized are empowered to utilize quality basic social and protection services.",UGA_D_3.1.2C,"Number of service providers giving legal aid and referral services for VAWG in targeted programme areas through UN Women support",2022,-,4
,,UGA_D_3.1.2,"People especially the vulnerable and marginalized are empowered to utilize quality basic social and protection services.",UGA_D_3.1.2C,"Number of service providers giving legal aid and referral services for VAWG in targeted programme areas through UN Women support",2023,-,-
,,UGA_D_3.1.2,"People especially the vulnerable and marginalized are empowered to utilize quality basic social and protection services.",UGA_D_3.1.2C,"Number of service providers giving legal aid and referral services for VAWG in targeted programme areas through UN Women support",2024,-,-
,,UGA_D_3.1.2,"People especially the vulnerable and marginalized are empowered to utilize quality basic social and protection services.",UGA_D_3.1.2C,"Number of service providers giving legal aid and referral services for VAWG in targeted programme areas through UN Women support",2025,6,-
,,UGA_D_3.1.2,"People especially the vulnerable and marginalized are empowered to utilize quality basic social and protection services.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,UGA_D_3.1.2,"People especially the vulnerable and marginalized are empowered to utilize quality basic social and protection services.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,0
,,UGA_D_3.1.2,"People especially the vulnerable and marginalized are empowered to utilize quality basic social and protection services.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2023,-,-
,,UGA_D_3.1.2,"People especially the vulnerable and marginalized are empowered to utilize quality basic social and protection services.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2024,-,-
,,UGA_D_3.1.2,"People especially the vulnerable and marginalized are empowered to utilize quality basic social and protection services.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2025,-,-
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3A,"No.  of justice institutions equipped with tools to handle cases of VAWG (focus will be on deepening use of tools and expanding scale)",2015,4,N/A
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3A,"No.  of justice institutions equipped with tools to handle cases of VAWG (focus will be on deepening use of tools and expanding scale)",2022,-,0
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3A,"No.  of justice institutions equipped with tools to handle cases of VAWG (focus will be on deepening use of tools and expanding scale)",2023,-,-
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3A,"No.  of justice institutions equipped with tools to handle cases of VAWG (focus will be on deepening use of tools and expanding scale)",2024,-,-
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3A,"No.  of justice institutions equipped with tools to handle cases of VAWG (focus will be on deepening use of tools and expanding scale)",2025,2,-
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3B,"Number of women and girls accessing UN-Women supported humanitarian services",2020,3000,N/A
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3B,"Number of women and girls accessing UN-Women supported humanitarian services",2022,-,16770
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3B,"Number of women and girls accessing UN-Women supported humanitarian services",2023,-,-
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3B,"Number of women and girls accessing UN-Women supported humanitarian services",2024,-,-
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3B,"Number of women and girls accessing UN-Women supported humanitarian services",2025,7000,-
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3C,"Number of key actors in humanitarian action whose capacity has been strengthened to plan and implement gender responsive Programmes in all phases of emergency preparedness, relief, and recovery with UN Women’s support",2019,30,N/A
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3C,"Number of key actors in humanitarian action whose capacity has been strengthened to plan and implement gender responsive Programmes in all phases of emergency preparedness, relief, and recovery with UN Women’s support",2022,-,32
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3C,"Number of key actors in humanitarian action whose capacity has been strengthened to plan and implement gender responsive Programmes in all phases of emergency preparedness, relief, and recovery with UN Women’s support",2023,-,-
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3C,"Number of key actors in humanitarian action whose capacity has been strengthened to plan and implement gender responsive Programmes in all phases of emergency preparedness, relief, and recovery with UN Women’s support",2024,-,-
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3C,"Number of key actors in humanitarian action whose capacity has been strengthened to plan and implement gender responsive Programmes in all phases of emergency preparedness, relief, and recovery with UN Women’s support",2025,45,-
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3D,"Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women’s support",2020,175,N/A
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3D,"Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women’s support",2022,-,235
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3D,"Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women’s support",2023,-,-
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3D,"Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women’s support",2024,-,-
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3D,"Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women’s support",2025,1000,-
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3E,"Number of women and girls including refugees and host community women supported to access positive coping mechanisms with UN Women's support",2020,60000,N/A
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3E,"Number of women and girls including refugees and host community women supported to access positive coping mechanisms with UN Women's support",2022,-,2873
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3E,"Number of women and girls including refugees and host community women supported to access positive coping mechanisms with UN Women's support",2023,-,-
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3E,"Number of women and girls including refugees and host community women supported to access positive coping mechanisms with UN Women's support",2024,-,-
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3E,"Number of women and girls including refugees and host community women supported to access positive coping mechanisms with UN Women's support",2025,18000,-
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3F,"Number and proportion of people supported by UN-Women and/or UNDP who have access to justice, disaggregated by sex",2022,6000,N/A
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3F,"Number and proportion of people supported by UN-Women and/or UNDP who have access to justice, disaggregated by sex",2022,-,2554
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3F,"Number and proportion of people supported by UN-Women and/or UNDP who have access to justice, disaggregated by sex",2023,-,-
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3F,"Number and proportion of people supported by UN-Women and/or UNDP who have access to justice, disaggregated by sex",2024,-,-
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",UGA_D_3.1.3F,"Number and proportion of people supported by UN-Women and/or UNDP who have access to justice, disaggregated by sex",2025,18000,-
,,UGA_D_3.1.3,"Strengthened policy and regulatory environment to promote equitable access and utilization of rights-based and gender responsive social and protection services that prevent, mitigate and respond to shocks and stress",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
