"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-UGA_O_1,,"Principled Performance",,"521,000.00","434,000.00","87,000.00","333,815.13",Organizational,"Gender Equality,Decent Work & Economic Growth,Peace, Justice & Strong Institutions","Principled performance",,"Support functions,UN system coordination (discontinued)","Sweden,UN Women","2025 - 50,000
"
Output,XM-DAC-41146-UGA_O_1,UGA_O_1.1,,"Assuring an accountable organization through principled performance","521,000.00","434,000.00","87,000.00","333,815.13",,,,,,,
Outcome,XM-DAC-41146-UGA_O_2,,"Advancing Partnerships and Resourcing",,"128,628.00","114,000.00","14,628.00","167,958.13",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Advancing partnerships and resourcing,Business transformation",,"-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Support functions,UN system coordination (discontinued)",Sweden,
Output,XM-DAC-41146-UGA_O_2,UGA_O_2.1,,"Advancing partnerships & resourcing; Effectively influencing for impact & scale","128,628.00","114,000.00","14,628.00","167,958.13",,,,,,,
Outcome,XM-DAC-41146-UGA_O_3,,"Business Transformation",,"988,699.00","760,727.23","227,971.77","467,552.69",Organizational,,"Business transformation,Empowered people",,"-,Comprehensive and disaggregated data (discontinued),Support functions","European Commission - Spotlight,Sweden,UN AIDS,UN Population Fund (UNFPA),UN Women,United Kingdom",
Output,XM-DAC-41146-UGA_O_3,UGA_O_3.1,,"Advancing business transformation","988,699.00","760,727.23","227,971.77","467,552.69",,,,,,,
Outcome,XM-DAC-41146-UGA_O_4,,"Empowered People",,"2,114,873.00","2,079,633.29","35,239.71","336,614.97",Organizational,"Gender Equality","Advancing partnerships and resourcing,Empowered people",,"Direct support and service delivery,Support functions,UN system coordination (discontinued)","European Commission - Spotlight,Sweden,UN Population Fund (UNFPA),UN Women",
Output,XM-DAC-41146-UGA_O_4,UGA_O_4.1,,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture","2,114,873.00","2,079,633.29","35,239.71","336,614.97",,,,,,,
Outcome,XM-DAC-41146-UGA_O_5,,"Products, Services and Processes",,"232,645.00","165,000.00","67,645.00","59,020.71",Organizational,"Gender Equality","Products, services and processes",,"Capacity development  and technical assistance,Support functions",Sweden,
Output,XM-DAC-41146-UGA_O_5,UGA_O_5.1,,"Effective normative, programmatic and coordination products, services, and processes","232,645.00","165,000.00","67,645.00","59,020.71",,,,,,,
