"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-EGY_D_1.1,,"The legislative and institutional environment to formulate and implement laws and policies that promote gender equality and women’s empowerment in line with the 2014 Egyptian Constitution and relevant international norms and standards is enhanced.",,"701,690.00","338,186.74","363,503.26","289,346.70",Development,"Gender Equality","Governance and participation in public life,Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Finland,Japan,Multi-Partner Trust Fund Office,Netherlands (the),Spain,UN Women,UN Women as Administrative Agent for Joint Programmes,United States of America",
Output,XM-DAC-41146-EGY_D_1.1,EGY_D_1.1.1,,"The capacity of government institutions, legislative bodies and civil society to promote gender equality and women’s empowerment through evidence-based policy making and advocacy is strengthened.","701,690.00","338,186.74","363,503.26","289,346.70",,,,,,,
Outcome,XM-DAC-41146-EGY_D_1.3,,"Gender statistics are available, accessible, and analyzed to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment",,"40,000.00","24,387.14","15,612.86","19,465.80",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life","Norms, laws, policies and institutions,Gender statistics","-,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Netherlands (the),Procter & Gamble,Sweden,UN Women",
Output,XM-DAC-41146-EGY_D_1.3,EGY_D_1.3.1,,"Capacity of national statistical system, government institutions, civil society, academia and relevant stakeholders is strengthened to improve data collection for production, dissemination and use of gender statistics, including SDG gender related indicators","40,000.00","24,387.14","15,612.86","19,465.80",,,,,,,
Outcome,XM-DAC-41146-EGY_D_2.1,,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,"2,511,036.00","1,563,031.49","948,004.51","1,148,334.33",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","European Commission,Japan,Netherlands (the),Procter & Gamble,UN Women,UN Women as Administrative Agent for Joint Programmes,United States of America",
Output,XM-DAC-41146-EGY_D_2.1,EGY_D_2.1.1,,"The technical knowledge, skills and abilities of women entrepreneurs to access financial (inter alia credit, savings, mobile payments, insurance) and non-financial services, including technology, and to invest in economically viable projects is strengthened.","629,064.00","678,741.04",0.00,"425,936.09",,,,,,,
Output,XM-DAC-41146-EGY_D_2.1,EGY_D_2.1.2,,"Rural women are socially and economically empowered through their ownership and participation in local Savings Groups (SGs), collectively accessing financial services and digital inclusion, and women led clusters/enterprises are better integrated into existing value chains and markets which ensure their enhanced competitiveness as economic providers in their families and communities.","1,881,972.00","884,290.45","997,681.55","722,398.24",,,,,,,
Outcome,XM-DAC-41146-EGY_D_2.2,,"More policies promote decent work and social protection for women",,"1,733,591.00","1,190,943.28","542,647.72","835,582.47",Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Access to services, goods and resources","Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","European Commission,Multi-Partner Trust Fund Office,Republic of Korea (the),Switzerland,UN Women as Administrative Agent for Joint Programmes",
Output,XM-DAC-41146-EGY_D_2.2,EGY_D_2.2.1,,"Capacities of national authorities, civil society and relevant partners is strengthened to mainstream gender equality scale-up investments in care service, and promote macro-level economic policy accelerators and related policies that support gender-equitable inclusive growth","321,114.00","426,692.35",0.00,"342,900.70",,,,,,,
Output,XM-DAC-41146-EGY_D_2.2,EGY_D_2.2.2,,"Engagement at community and corporate level to promote the value of women's work and encourage women enter the labour market","1,412,477.00","764,250.93","648,226.07","492,681.77",,,,,,,
Outcome,XM-DAC-41146-EGY_D_3.1,,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,"784,426.00","235,651.40","548,774.60","252,457.52",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions","Australia,European Commission,International Labour Organization (ILO),Netherlands (the),Sweden,UN Population Fund (UNFPA),UN Women,United States of America",
Output,XM-DAC-41146-EGY_D_3.1,EGY_D_3.1.1,,"The capacity of the government to develop and implement comprehensive laws and policies to address and punish all forms of violence against women and girls, in line with international standards, is strengthened","47,743.00",0.00,"47,743.00",0.00,,,,,,,
Output,XM-DAC-41146-EGY_D_3.1,EGY_D_3.1.2,,"The capacity of duty-bearers to provide quality essential services for survivors of violence is strengthened","340,000.00",0.00,"340,000.00",0.00,,,,,,,
Output,XM-DAC-41146-EGY_D_3.1,EGY_D_3.1.4,,"Gender equitable social norms, attitudes, and behaviors at the individual and community level are enhanced","396,683.00","235,651.40","161,031.60","252,457.52",,,,,,,
Outcome,XM-DAC-41146-EGY_D_3.2,,"Safe public spaces are created for women and girls, who are empowered to access and use them",,"42,376.00",0.00,0.00,812.66,Development,"Gender Equality,Sustainable Cities & Communities,Peace, Justice & Strong Institutions","Ending violence against women","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Support functions","Netherlands (the),Spain,Sweden,UN Women,United States of America",
Output,XM-DAC-41146-EGY_D_3.2,EGY_D_3.2.1,,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls","42,376.00",0.00,"42,376.00",812.66,,,,,,,
Outcome,XM-DAC-41146-EGY_D_4.1,,"More women play a greater role and are better served by humanitarian response and recovery efforts",,"666,076.00","40,897.78","625,178.22","36,629.91",Development,"Gender Equality,Sustainable Cities & Communities","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Japan,United States of America",
Output,XM-DAC-41146-EGY_D_4.1,EGY_D_4.1.1,,"Enhanced and targeted access of displaced and marginalized women and girls to multisectoral services including new sources of income and economic opportunities","666,076.00","40,897.78","625,178.22","36,629.91",,,,,,,
Outcome,XM-DAC-41146-EGY_D_4.2,,"More commitments on women, peace and security are implemented by members states capital and the UN system, and more gender equality advicates influence peace and security processes",,"195,443.00","129,615.44","65,827.56","105,331.27",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Japan,United Kingdom",
Output,XM-DAC-41146-EGY_D_4.2,EGY_D_4.2.1,,"The government of Egypt develops a high-impact NAP 1325.","195,443.00","129,615.44","65,827.56","105,331.27",,,,,,,
