OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-EGY_D_4.2,"More commitments on women, peace and security are implemented by members states capital and the UN system, and more gender equality advicates influence peace and security processes",,,EGY_D_4.2A,"More commitments on women, peace and security are implemented Through a NAP",2020,No,N/A
XM-DAC-41146-EGY_D_4.2,"More commitments on women, peace and security are implemented by members states capital and the UN system, and more gender equality advicates influence peace and security processes",,,EGY_D_4.2A,"More commitments on women, peace and security are implemented Through a NAP",2020,Yes,True
XM-DAC-41146-EGY_D_4.2,"More commitments on women, peace and security are implemented by members states capital and the UN system, and more gender equality advicates influence peace and security processes",,,EGY_D_4.2A,"More commitments on women, peace and security are implemented Through a NAP",2021,-,True
XM-DAC-41146-EGY_D_4.2,"More commitments on women, peace and security are implemented by members states capital and the UN system, and more gender equality advicates influence peace and security processes",,,EGY_D_4.2A,"More commitments on women, peace and security are implemented Through a NAP",2022,-,False
XM-DAC-41146-EGY_D_4.2,"More commitments on women, peace and security are implemented by members states capital and the UN system, and more gender equality advicates influence peace and security processes",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",,-,N/A
XM-DAC-41146-EGY_D_4.2,"More commitments on women, peace and security are implemented by members states capital and the UN system, and more gender equality advicates influence peace and security processes",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2022,-,-
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1A,"Technical team established",2019,no,N/A
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1A,"Technical team established",2020,yes,True
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1A,"Technical team established",2022,yes,-
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1B,"Number  of stakeholders sensitized and trained on UNSCR 1325 through project support disaggregated by sex and institution.",2019,0,N/A
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1B,"Number  of stakeholders sensitized and trained on UNSCR 1325 through project support disaggregated by sex and institution.",2020,TBC,0
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1B,"Number  of stakeholders sensitized and trained on UNSCR 1325 through project support disaggregated by sex and institution.",2021,TBC,3
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1B,"Number  of stakeholders sensitized and trained on UNSCR 1325 through project support disaggregated by sex and institution.",2022,TBC,-
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1C,"Desk reviews are conducted to generate eveidence-base research to inform the development of NAP.",2019,no,N/A
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1C,"Desk reviews are conducted to generate eveidence-base research to inform the development of NAP.",2020,yes,True
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1C,"Desk reviews are conducted to generate eveidence-base research to inform the development of NAP.",2021,yes,True
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1C,"Desk reviews are conducted to generate eveidence-base research to inform the development of NAP.",2022,1,-
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1D,"Number of countries visited to beneft the development/implementation of NAP.",2019,0,N/A
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1D,"Number of countries visited to beneft the development/implementation of NAP.",2020,1,0
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1D,"Number of countries visited to beneft the development/implementation of NAP.",2022,3,-
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1E,"An all inclusive national drafting committee is established.",2019,no,N/A
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1E,"An all inclusive national drafting committee is established.",2020,yes,True
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1E,"An all inclusive national drafting committee is established.",2021,yes,True
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1E,"An all inclusive national drafting committee is established.",2022,1,-
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1F,"Training modules developed for national teams.",2019,no,N/A
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1F,"Training modules developed for national teams.",2020,yes,True
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1F,"Training modules developed for national teams.",2021,yes,False
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1F,"Training modules developed for national teams.",2022,1,-
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1G,"A Consultation with Parliamentarians.",2019,no,N/A
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1G,"A Consultation with Parliamentarians.",2020,yes,False
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1G,"A Consultation with Parliamentarians.",2021,yes,True
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1G,"A Consultation with Parliamentarians.",2022,1,-
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1H,"Consultation with relevant Ministries.",2019,no,N/A
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1H,"Consultation with relevant Ministries.",2020,yes,True
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1H,"Consultation with relevant Ministries.",2021,yes,True
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1H,"Consultation with relevant Ministries.",2022,1,-
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1I,"Consultation with religious leaders.",2019,no,N/A
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1I,"Consultation with religious leaders.",2020,yes,False
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1I,"Consultation with religious leaders.",2021,yes,True
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1I,"Consultation with religious leaders.",2022,1,-
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1J,"Consultation with civil society",2019,no,N/A
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1J,"Consultation with civil society",2020,yes,True
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1J,"Consultation with civil society",2021,yes,True
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1J,"Consultation with civil society",2022,1,-
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1K,"Percentage of inputs incorporated in the NAP from the consultations.",2019,0%,N/A
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1K,"Percentage of inputs incorporated in the NAP from the consultations.",2020,20%,0
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1K,"Percentage of inputs incorporated in the NAP from the consultations.",2021,50%,0
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1K,"Percentage of inputs incorporated in the NAP from the consultations.",2022,50%,-
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1L,"Costing exercise held.",2019,no,N/A
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1L,"Costing exercise held.",2020,yes,False
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1L,"Costing exercise held.",2021,yes,False
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1L,"Costing exercise held.",2022,yes,-
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1M,"Validation workshop held",2019,no,N/A
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1M,"Validation workshop held",2020,yes,False
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1M,"Validation workshop held",2021,yes,False
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1M,"Validation workshop held",2022,yes,-
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1N,"launch event held",2019,no,N/A
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1N,"launch event held",2020,yes,False
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1N,"launch event held",2021,yes,False
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",EGY_D_4.2.1N,"launch event held",2022,yes,False
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,0
