OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,EGY_D_3.2A,"Number of women and girls accessing safe and economically viable public spaces",2017,0,N/A
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,EGY_D_3.2A,"Number of women and girls accessing safe and economically viable public spaces",2018,-,4000
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,EGY_D_3.2A,"Number of women and girls accessing safe and economically viable public spaces",2019,-,68
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,EGY_D_3.2A,"Number of women and girls accessing safe and economically viable public spaces",2020,-,1
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,EGY_D_3.2A,"Number of women and girls accessing safe and economically viable public spaces",2021,-,2000
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,EGY_D_3.2A,"Number of women and girls accessing safe and economically viable public spaces",2022,20000,2000
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,True
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",,-,N/A
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",2018,2,5
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",2019,-,2
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",2020,-,2
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",2021,-,0
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",,-,N/A
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2018,1,5
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2019,-,0
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2020,-,0
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2021,-,NA
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",,-,N/A
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2018,-,True
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2019,-,True
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2020,-,True
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2021,-,True
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",,-,N/A
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2018,1,187
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2019,-,200
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2020,-,20
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2021,-,12
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",,-,N/A
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2018,-,False
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2019,-,-
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2020,-,-
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2021,-,-
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1A,"Number of of small and medium scale interventions contributing to the creation of safe public spaces for women and girls",2017,0,N/A
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1A,"Number of of small and medium scale interventions contributing to the creation of safe public spaces for women and girls",2018,-,True
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1A,"Number of of small and medium scale interventions contributing to the creation of safe public spaces for women and girls",2019,1,3
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1A,"Number of of small and medium scale interventions contributing to the creation of safe public spaces for women and girls",2020,2,1
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1A,"Number of of small and medium scale interventions contributing to the creation of safe public spaces for women and girls",2021,-,1
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1A,"Number of of small and medium scale interventions contributing to the creation of safe public spaces for women and girls",2022,6,-
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1B,"Number of local authorities' representatives, CSOs and national stakeholders had their skills enhanced to prevent VAW&G",2018,0,N/A
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1B,"Number of local authorities' representatives, CSOs and national stakeholders had their skills enhanced to prevent VAW&G",2019,200,200
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1C,"Number of public consultations held to engage community groups and faith leaders to promote a gender equitable and positive behaviors",2018,0,N/A
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1C,"Number of public consultations held to engage community groups and faith leaders to promote a gender equitable and positive behaviors",2019,15,14
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1D,"Number of business plans developed",2018,0,N/A
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1D,"Number of business plans developed",2019,10,0
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1E,"Number of people benefiting from small and medium urban upgrading interventions in Alexandria",2018,0,N/A
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1E,"Number of people benefiting from small and medium urban upgrading interventions in Alexandria",2019,1000,0
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1E,"Number of people benefiting from small and medium urban upgrading interventions in Alexandria",2020,5000,0
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1E,"Number of people benefiting from small and medium urban upgrading interventions in Alexandria",2021,-,2000
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1E,"Number of people benefiting from small and medium urban upgrading interventions in Alexandria",2022,400,2000
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1F,"Number of evidence based findings collected and analyzed to inform programme intervention and scale up",2019,1,N/A
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1F,"Number of evidence based findings collected and analyzed to inform programme intervention and scale up",2020,4,1
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1F,"Number of evidence based findings collected and analyzed to inform programme intervention and scale up",2021,-,1
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1G,"Number of local authorities representatives who has their knowledge increased on creating safe economically viable safe spaces for W&G",2019,0,N/A
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1G,"Number of local authorities representatives who has their knowledge increased on creating safe economically viable safe spaces for W&G",2020,50,20
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1G,"Number of local authorities representatives who has their knowledge increased on creating safe economically viable safe spaces for W&G",2021,-,0
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1H,"Number of women and girls who benefited from CB & skills training workshops to enhance their economic independency",2019,0,N/A
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1H,"Number of women and girls who benefited from CB & skills training workshops to enhance their economic independency",2020,200,400
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",EGY_D_3.2.1H,"Number of women and girls who benefited from CB & skills training workshops to enhance their economic independency",2021,-,495
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",,-,N/A
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,1
