OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-EGY_D_1.1,"The legislative and institutional environment to formulate and implement laws and policies that promote gender equality and women’s empowerment in line with the 2014 Egyptian Constitution and relevant international norms and standards is enhanced.",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",,-,N/A
XM-DAC-41146-EGY_D_1.1,"The legislative and institutional environment to formulate and implement laws and policies that promote gender equality and women’s empowerment in line with the 2014 Egyptian Constitution and relevant international norms and standards is enhanced.",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2018,1,-
XM-DAC-41146-EGY_D_1.1,"The legislative and institutional environment to formulate and implement laws and policies that promote gender equality and women’s empowerment in line with the 2014 Egyptian Constitution and relevant international norms and standards is enhanced.",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2019,-,-
XM-DAC-41146-EGY_D_1.1,"The legislative and institutional environment to formulate and implement laws and policies that promote gender equality and women’s empowerment in line with the 2014 Egyptian Constitution and relevant international norms and standards is enhanced.",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2020,-,-
XM-DAC-41146-EGY_D_1.1,"The legislative and institutional environment to formulate and implement laws and policies that promote gender equality and women’s empowerment in line with the 2014 Egyptian Constitution and relevant international norms and standards is enhanced.",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2021,-,NA
XM-DAC-41146-EGY_D_1.1,"The legislative and institutional environment to formulate and implement laws and policies that promote gender equality and women’s empowerment in line with the 2014 Egyptian Constitution and relevant international norms and standards is enhanced.",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",,-,N/A
XM-DAC-41146-EGY_D_1.1,"The legislative and institutional environment to formulate and implement laws and policies that promote gender equality and women’s empowerment in line with the 2014 Egyptian Constitution and relevant international norms and standards is enhanced.",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2018,-,-
XM-DAC-41146-EGY_D_1.1,"The legislative and institutional environment to formulate and implement laws and policies that promote gender equality and women’s empowerment in line with the 2014 Egyptian Constitution and relevant international norms and standards is enhanced.",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2019,-,1
XM-DAC-41146-EGY_D_1.1,"The legislative and institutional environment to formulate and implement laws and policies that promote gender equality and women’s empowerment in line with the 2014 Egyptian Constitution and relevant international norms and standards is enhanced.",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2020,-,-
XM-DAC-41146-EGY_D_1.1,"The legislative and institutional environment to formulate and implement laws and policies that promote gender equality and women’s empowerment in line with the 2014 Egyptian Constitution and relevant international norms and standards is enhanced.",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2021,-,NA
