"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-EGY_D_1.1,,"The legislative and institutional environment to formulate and implement laws and policies that promote gender equality and women’s empowerment in line with the 2014 Egyptian Constitution and relevant international norms and standards is enhanced.",,"255,000.00","233,978.89","21,021.11","184,080.87",Development,"Gender Equality","Governance and participation in public life,Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Finland,Japan,Multi-Partner Trust Fund Office,Netherlands (the),Spain,UN Women,UN Women as Administrative Agent for Joint Programmes,United States of America",
Output,XM-DAC-41146-EGY_D_1.1,EGY_D_1.1.1,,"The capacity of government institutions, legislative bodies and civil society to promote gender equality and women’s empowerment through evidence-based policy making and advocacy is strengthened.","255,000.00","233,978.89","21,021.11","184,080.87",,,,,,,
Outcome,XM-DAC-41146-EGY_D_1.3,,"Gender statistics are available, accessible, and analyzed to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment",,"130,000.00","62,550.00","67,450.00","57,630.82",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life","Norms, laws, policies and institutions,Gender statistics","-,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Netherlands (the),Procter & Gamble,Sweden,UN Women",
Output,XM-DAC-41146-EGY_D_1.3,EGY_D_1.3.1,,"Capacity of national statistical system, government institutions, civil society, academia and relevant stakeholders is strengthened to improve data collection for production, dissemination and use of gender statistics, including SDG gender related indicators","130,000.00","62,550.00","67,450.00","57,630.82",,,,,,,
Outcome,XM-DAC-41146-EGY_D_2.1,,"More women own, launch and/or better manage micro, small, and medium enterprises (MSMEs) in different sectors",,"1,892,559.00","1,428,037.18","464,521.82","1,238,251.87",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","European Commission,Japan,Netherlands (the),Procter & Gamble,UN Women,UN Women as Administrative Agent for Joint Programmes,United States of America",
Output,XM-DAC-41146-EGY_D_2.1,EGY_D_2.1.1,,"The technical knowledge, skills and abilities of women entrepreneurs to access financial (inter alia credit, savings, mobile payments, insurance) and non-financial services, including technology, and to invest in economically viable projects is strengthened.","433,653.00","360,271.47","73,381.53","310,184.39",,,,,,,
Output,XM-DAC-41146-EGY_D_2.1,EGY_D_2.1.2,,"Rural women are socially and economically empowered through their ownership and participation in local Savings Groups (SGs), collectively accessing financial services and digital inclusion, and women led clusters/enterprises are better integrated into existing value chains and markets which ensure their enhanced competitiveness as economic providers in their families and communities.","1,458,906.00","1,067,765.71","391,140.29","928,067.48",,,,,,,
Outcome,XM-DAC-41146-EGY_D_2.2,,"More policies promote decent work and social protection for women",,"1,396,467.00","1,046,847.71","349,619.29","908,363.37",Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Access to services, goods and resources","Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","European Commission,Multi-Partner Trust Fund Office,Republic of Korea (the),Switzerland,UN Women as Administrative Agent for Joint Programmes",
Output,XM-DAC-41146-EGY_D_2.2,EGY_D_2.2.1,,"Capacities of national authorities, civil society and relevant partners is strengthened to mainstream gender equality scale-up investments in care service, and promote macro-level economic policy accelerators and related policies that support gender-equitable inclusive growth","699,294.00","674,617.93","24,676.07","633,090.83",,,,,,,
Output,XM-DAC-41146-EGY_D_2.2,EGY_D_2.2.2,,"Engagement at community and corporate level to promote the value of women's work and encourage women enter the labour market","697,173.00","372,229.78","324,943.22","275,272.54",,,,,,,
