OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2020,2463000,N/A
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,-,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,2407500,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2021,3,N/A
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,3,1
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,4,1
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,5,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2025,-,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2021,3,N/A
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,3,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,4,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,5,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,5,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2022,2000,N/A
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2022,-,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2023,-,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2024,-,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2025,25000,-
