OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,PHL_D_6.1A,"Number of women who have increased their awareness of their rights among women and communities",2020,0,N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,PHL_D_6.1A,"Number of women who have increased their awareness of their rights among women and communities",2020,0,0
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,PHL_D_6.1A,"Number of women who have increased their awareness of their rights among women and communities",2021,1000,765
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,PHL_D_6.1A,"Number of women who have increased their awareness of their rights among women and communities",2022,700,865
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,PHL_D_6.1A,"Number of women who have increased their awareness of their rights among women and communities",2023,-,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,PHL_D_6.1B,"Number of women who have increased participation and representation in advocating women's access to justice before informal and formal justice systems",2019,0,N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,PHL_D_6.1B,"Number of women who have increased participation and representation in advocating women's access to justice before informal and formal justice systems",2020,0,0
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,PHL_D_6.1B,"Number of women who have increased participation and representation in advocating women's access to justice before informal and formal justice systems",2021,100,181
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,PHL_D_6.1B,"Number of women who have increased participation and representation in advocating women's access to justice before informal and formal justice systems",2022,300,437
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,PHL_D_6.1B,"Number of women who have increased participation and representation in advocating women's access to justice before informal and formal justice systems",2023,-,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,PHL_D_6.1C,"Number of frontline formal justice actors that have increased capacity to eliminate gender discriminatory attitudes and behaviors towards women",2020,0,N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,PHL_D_6.1C,"Number of frontline formal justice actors that have increased capacity to eliminate gender discriminatory attitudes and behaviors towards women",2020,0,0
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,PHL_D_6.1C,"Number of frontline formal justice actors that have increased capacity to eliminate gender discriminatory attitudes and behaviors towards women",2021,50,15
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,PHL_D_6.1C,"Number of frontline formal justice actors that have increased capacity to eliminate gender discriminatory attitudes and behaviors towards women",2022,50,32
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,PHL_D_6.1C,"Number of frontline formal justice actors that have increased capacity to eliminate gender discriminatory attitudes and behaviors towards women",2023,-,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",,-,N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2023,-,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,0
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,1,N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,0
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,1,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,Yes,N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,False
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,Yes,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,1,N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,0
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,1,-
