OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2021,Yes,N/A
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,Yes,True
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,Yes,-
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,Yes,-
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,Yes,-
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2021,1,N/A
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,1,1
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,1,-
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,1,-
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2025,-,-
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,-,-
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2025,-,-
,,KAZ_D_1.1.3,"State institutions and CSOs have strengthened capacity to provide gender-sensitive services for most vulnerable women including in the context of the post-COVID19 recovery (CF Output 1.2.2)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,5,N/A
,,KAZ_D_1.1.3,"State institutions and CSOs have strengthened capacity to provide gender-sensitive services for most vulnerable women including in the context of the post-COVID19 recovery (CF Output 1.2.2)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,8,16
,,KAZ_D_1.1.3,"State institutions and CSOs have strengthened capacity to provide gender-sensitive services for most vulnerable women including in the context of the post-COVID19 recovery (CF Output 1.2.2)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,11,-
,,KAZ_D_1.1.3,"State institutions and CSOs have strengthened capacity to provide gender-sensitive services for most vulnerable women including in the context of the post-COVID19 recovery (CF Output 1.2.2)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,14,-
,,KAZ_D_1.1.3,"State institutions and CSOs have strengthened capacity to provide gender-sensitive services for most vulnerable women including in the context of the post-COVID19 recovery (CF Output 1.2.2)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,17,-
,,KAZ_D_1.1.3,"State institutions and CSOs have strengthened capacity to provide gender-sensitive services for most vulnerable women including in the context of the post-COVID19 recovery (CF Output 1.2.2)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2021,440000,N/A
