OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-KAZ_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",,-,N/A
XM-DAC-41146-KAZ_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2022,-,-
XM-DAC-41146-KAZ_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,-,-
XM-DAC-41146-KAZ_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2024,-,-
XM-DAC-41146-KAZ_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2025,-,-
,,KAZ_O_4.1,"Improved HR management ensures sufficient expertise and talent to implement the SN",KAZ_O_4.1A,"Delivery rate",2015,80%,N/A
,,KAZ_O_4.1,"Improved HR management ensures sufficient expertise and talent to implement the SN",KAZ_O_4.1A,"Delivery rate",2023,-,-
,,KAZ_O_4.1,"Improved HR management ensures sufficient expertise and talent to implement the SN",KAZ_O_4.1A,"Delivery rate",2024,-,-
,,KAZ_O_4.1,"Improved HR management ensures sufficient expertise and talent to implement the SN",KAZ_O_4.1A,"Delivery rate",2025,-,-
,,KAZ_O_4.1,"Improved HR management ensures sufficient expertise and talent to implement the SN",KAZ_O_4.1B,"Rate of compliance with financial certifications",2015,100%,N/A
,,KAZ_O_4.1,"Improved HR management ensures sufficient expertise and talent to implement the SN",KAZ_O_4.1B,"Rate of compliance with financial certifications",2023,-,-
,,KAZ_O_4.1,"Improved HR management ensures sufficient expertise and talent to implement the SN",KAZ_O_4.1B,"Rate of compliance with financial certifications",2024,-,-
,,KAZ_O_4.1,"Improved HR management ensures sufficient expertise and talent to implement the SN",KAZ_O_4.1B,"Rate of compliance with financial certifications",2025,-,-
,,KAZ_O_4.1,"Improved HR management ensures sufficient expertise and talent to implement the SN",KAZ_O_4.1C,"Rate of alignment of project budgets to SP and SN/AWP outputs",2015,100%,N/A
,,KAZ_O_4.1,"Improved HR management ensures sufficient expertise and talent to implement the SN",KAZ_O_4.1C,"Rate of alignment of project budgets to SP and SN/AWP outputs",2023,-,-
,,KAZ_O_4.1,"Improved HR management ensures sufficient expertise and talent to implement the SN",KAZ_O_4.1C,"Rate of alignment of project budgets to SP and SN/AWP outputs",2024,-,-
,,KAZ_O_4.1,"Improved HR management ensures sufficient expertise and talent to implement the SN",KAZ_O_4.1C,"Rate of alignment of project budgets to SP and SN/AWP outputs",2025,-,-
,,KAZ_O_4.1,"Improved HR management ensures sufficient expertise and talent to implement the SN",KAZ_O_4.1D,"Rate of timely completion of PMD and mandatory trainings",2015,"100% PMD and  Mandatory courses",N/A
,,KAZ_O_4.1,"Improved HR management ensures sufficient expertise and talent to implement the SN",KAZ_O_4.1D,"Rate of timely completion of PMD and mandatory trainings",2023,-,-
,,KAZ_O_4.1,"Improved HR management ensures sufficient expertise and talent to implement the SN",KAZ_O_4.1D,"Rate of timely completion of PMD and mandatory trainings",2024,-,-
,,KAZ_O_4.1,"Improved HR management ensures sufficient expertise and talent to implement the SN",KAZ_O_4.1D,"Rate of timely completion of PMD and mandatory trainings",2025,-,-
,,KAZ_O_4.1,"Improved HR management ensures sufficient expertise and talent to implement the SN",KAZ_O_4.1E,"UNWOMEN ICT resources are in compliance with corporate standards and guidelines",2015,Yes,N/A
,,KAZ_O_4.1,"Improved HR management ensures sufficient expertise and talent to implement the SN",KAZ_O_4.1E,"UNWOMEN ICT resources are in compliance with corporate standards and guidelines",2023,-,-
,,KAZ_O_4.1,"Improved HR management ensures sufficient expertise and talent to implement the SN",KAZ_O_4.1E,"UNWOMEN ICT resources are in compliance with corporate standards and guidelines",2024,-,-
,,KAZ_O_4.1,"Improved HR management ensures sufficient expertise and talent to implement the SN",KAZ_O_4.1E,"UNWOMEN ICT resources are in compliance with corporate standards and guidelines",2025,-,-
