"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-KAZ_D_1.1,,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,"1,921,745.00","101,145.12","1,820,599.88","74,109.02",Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Ending violence against women","Financing for gender equality,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Kazakhstan,MPTF-UN COVID-19 Response,UN Women","2025 - 695,000
"
Output,XM-DAC-41146-KAZ_D_1.1,KAZ_D_1.1.3,,"State institutions and CSOs have strengthened capacity to provide gender-sensitive services for most vulnerable women including in the context of the post-COVID19 recovery (CF Output 1.2.2)","538,244.00",0.00,"538,244.00",0.00,,,,,,,
Output,XM-DAC-41146-KAZ_D_1.1,KAZ_D_1.1.1,,"Key stakeholders from educational institutions, academia and research institutions, media, CSOs and the private sector are mobilized to promote positive social norms, behaviours and enabling the environment to enhance GEWE (CF Output 1.2.2)","630,064.00","6,525.60","623,538.40","6,299.98",,,,,,,
Output,XM-DAC-41146-KAZ_D_1.1,KAZ_D_1.1.2,,"Women and girls from vulnerable groups, including survivors of violence and others living in remote regions and rural areas, have increased awareness to access gender-responsive social services (CF Output 1.1.1 and Output 1.2.1)","753,437.00","94,619.52","658,817.48","67,809.04",,,,,,,
Outcome,XM-DAC-41146-KAZ_D_1.2,,"By 2025, all people in Kazakhstan are protected and enjoy full realization of human rights and gender equality and a life free from discrimination, violence and threats, and equally participate in decision-making (UNSDCF Outcome 2.1.)",,"676,257.00","138,773.40","537,483.60","93,808.96",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Governance and participation in public life,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)",Kazakhstan,"2025 - 536,500
"
Output,XM-DAC-41146-KAZ_D_1.2,KAZ_D_1.2.1,,"The legislative framework demonstrates increased compliance with international human rights and gender equality standards (CF Output 2.1.1)","544,757.00","38,273.40","506,483.60","39,233.76",,,,,,,
Output,XM-DAC-41146-KAZ_D_1.2,KAZ_D_1.2.2,,"State institutions have increased capacities to protect women and marginalized groups from violence and other threats to their security and well-being (CF Output 2.1.2)","71,500.00","100,500.00",0.00,"54,575.20",,,,,,,
Output,XM-DAC-41146-KAZ_D_1.2,KAZ_D_1.2.3,,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased","60,000.00",0.00,"60,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-KAZ_D_1.3,,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)",,"1,318,781.00","544,929.04","773,851.96","473,513.32",Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms,Women’s voice, leadership and agency,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Kazakhstan,MPTF-UN COVID-19 Response,UN Development Programme (UNDP)","2025 - 276,000
"
Output,XM-DAC-41146-KAZ_D_1.3,KAZ_D_1.3.1,,"Duty bearers from key ministries and local governance have increased knowledge and skills to mainstreaming GEWE into policy planning and implementation (CF Output 2.2.1)","857,262.00","308,129.04","549,132.96","252,772.98",,,,,,,
Output,XM-DAC-41146-KAZ_D_1.3,KAZ_D_1.3.2,,"Government and non-government stakeholders at national and sub-national levels have enhanced capacities to promote women’s economic resilience and access to entrepreneurship
 (CF Output 3.1.1. + Output 3.1.2)","269,276.00","236,800.00","32,476.00","220,740.34",,,,,,,
Output,XM-DAC-41146-KAZ_D_1.3,KAZ_D_1.3.3,,"GEWE activists and women-led CSOs have enhanced agency and capacities to influence decision-making in the public, quasi-public and private sectors (CF Output 2.1.3)","192,243.00",0.00,"192,243.00",0.00,,,,,,,
