OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-KAZ_D_1.2,"By 2025, all people in Kazakhstan are protected and enjoy full realization of human rights and gender equality and a life free from discrimination, violence and threats, and equally participate in decision-making (UNSDCF Outcome 2.1.)",,,KAZ_D_1.2A,"Number of survivors of violence in the previous 12 months who reported to competent authorities or other officially recognized conflict resolution mechanisms (SDG 16.3.1.)",2018,115300,N/A
XM-DAC-41146-KAZ_D_1.2,"By 2025, all people in Kazakhstan are protected and enjoy full realization of human rights and gender equality and a life free from discrimination, violence and threats, and equally participate in decision-making (UNSDCF Outcome 2.1.)",,,KAZ_D_1.2A,"Number of survivors of violence in the previous 12 months who reported to competent authorities or other officially recognized conflict resolution mechanisms (SDG 16.3.1.)",2022,-,90000
XM-DAC-41146-KAZ_D_1.2,"By 2025, all people in Kazakhstan are protected and enjoy full realization of human rights and gender equality and a life free from discrimination, violence and threats, and equally participate in decision-making (UNSDCF Outcome 2.1.)",,,KAZ_D_1.2A,"Number of survivors of violence in the previous 12 months who reported to competent authorities or other officially recognized conflict resolution mechanisms (SDG 16.3.1.)",2023,-,-
XM-DAC-41146-KAZ_D_1.2,"By 2025, all people in Kazakhstan are protected and enjoy full realization of human rights and gender equality and a life free from discrimination, violence and threats, and equally participate in decision-making (UNSDCF Outcome 2.1.)",,,KAZ_D_1.2A,"Number of survivors of violence in the previous 12 months who reported to competent authorities or other officially recognized conflict resolution mechanisms (SDG 16.3.1.)",2024,-,-
XM-DAC-41146-KAZ_D_1.2,"By 2025, all people in Kazakhstan are protected and enjoy full realization of human rights and gender equality and a life free from discrimination, violence and threats, and equally participate in decision-making (UNSDCF Outcome 2.1.)",,,KAZ_D_1.2A,"Number of survivors of violence in the previous 12 months who reported to competent authorities or other officially recognized conflict resolution mechanisms (SDG 16.3.1.)",2025,TBD,-
XM-DAC-41146-KAZ_D_1.2,"By 2025, all people in Kazakhstan are protected and enjoy full realization of human rights and gender equality and a life free from discrimination, violence and threats, and equally participate in decision-making (UNSDCF Outcome 2.1.)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2021,1,N/A
XM-DAC-41146-KAZ_D_1.2,"By 2025, all people in Kazakhstan are protected and enjoy full realization of human rights and gender equality and a life free from discrimination, violence and threats, and equally participate in decision-making (UNSDCF Outcome 2.1.)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,0,0
XM-DAC-41146-KAZ_D_1.2,"By 2025, all people in Kazakhstan are protected and enjoy full realization of human rights and gender equality and a life free from discrimination, violence and threats, and equally participate in decision-making (UNSDCF Outcome 2.1.)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,1,-
XM-DAC-41146-KAZ_D_1.2,"By 2025, all people in Kazakhstan are protected and enjoy full realization of human rights and gender equality and a life free from discrimination, violence and threats, and equally participate in decision-making (UNSDCF Outcome 2.1.)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,0,-
XM-DAC-41146-KAZ_D_1.2,"By 2025, all people in Kazakhstan are protected and enjoy full realization of human rights and gender equality and a life free from discrimination, violence and threats, and equally participate in decision-making (UNSDCF Outcome 2.1.)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,1,-
XM-DAC-41146-KAZ_D_1.2,"By 2025, all people in Kazakhstan are protected and enjoy full realization of human rights and gender equality and a life free from discrimination, violence and threats, and equally participate in decision-making (UNSDCF Outcome 2.1.)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2020,Yes,N/A
XM-DAC-41146-KAZ_D_1.2,"By 2025, all people in Kazakhstan are protected and enjoy full realization of human rights and gender equality and a life free from discrimination, violence and threats, and equally participate in decision-making (UNSDCF Outcome 2.1.)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,-,True
XM-DAC-41146-KAZ_D_1.2,"By 2025, all people in Kazakhstan are protected and enjoy full realization of human rights and gender equality and a life free from discrimination, violence and threats, and equally participate in decision-making (UNSDCF Outcome 2.1.)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2023,-,-
XM-DAC-41146-KAZ_D_1.2,"By 2025, all people in Kazakhstan are protected and enjoy full realization of human rights and gender equality and a life free from discrimination, violence and threats, and equally participate in decision-making (UNSDCF Outcome 2.1.)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2024,-,-
XM-DAC-41146-KAZ_D_1.2,"By 2025, all people in Kazakhstan are protected and enjoy full realization of human rights and gender equality and a life free from discrimination, violence and threats, and equally participate in decision-making (UNSDCF Outcome 2.1.)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2025,Yes,-
,,KAZ_D_1.2.1,"The legislative framework demonstrates increased compliance with international human rights and gender equality standards (CF Output 2.1.1)",KAZ_D_1.2.1A,"Number of assessments and reviews of draft and existing legal frameworks undertaken to increase compliance with international human rights and gender equality standards",2020,0,N/A
,,KAZ_D_1.2.1,"The legislative framework demonstrates increased compliance with international human rights and gender equality standards (CF Output 2.1.1)",KAZ_D_1.2.1A,"Number of assessments and reviews of draft and existing legal frameworks undertaken to increase compliance with international human rights and gender equality standards",2022,3,2
,,KAZ_D_1.2.1,"The legislative framework demonstrates increased compliance with international human rights and gender equality standards (CF Output 2.1.1)",KAZ_D_1.2.1A,"Number of assessments and reviews of draft and existing legal frameworks undertaken to increase compliance with international human rights and gender equality standards",2023,4,-
,,KAZ_D_1.2.1,"The legislative framework demonstrates increased compliance with international human rights and gender equality standards (CF Output 2.1.1)",KAZ_D_1.2.1A,"Number of assessments and reviews of draft and existing legal frameworks undertaken to increase compliance with international human rights and gender equality standards",2024,6,-
,,KAZ_D_1.2.1,"The legislative framework demonstrates increased compliance with international human rights and gender equality standards (CF Output 2.1.1)",KAZ_D_1.2.1A,"Number of assessments and reviews of draft and existing legal frameworks undertaken to increase compliance with international human rights and gender equality standards",2025,8,-
,,KAZ_D_1.2.1,"The legislative framework demonstrates increased compliance with international human rights and gender equality standards (CF Output 2.1.1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2020,2,N/A
,,KAZ_D_1.2.1,"The legislative framework demonstrates increased compliance with international human rights and gender equality standards (CF Output 2.1.1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,6,15
,,KAZ_D_1.2.1,"The legislative framework demonstrates increased compliance with international human rights and gender equality standards (CF Output 2.1.1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,10,-
,,KAZ_D_1.2.1,"The legislative framework demonstrates increased compliance with international human rights and gender equality standards (CF Output 2.1.1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,15,-
,,KAZ_D_1.2.1,"The legislative framework demonstrates increased compliance with international human rights and gender equality standards (CF Output 2.1.1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,20,-
,,KAZ_D_1.2.2,"State institutions have increased capacities to protect women and marginalized groups from violence and other threats to their security and well-being (CF Output 2.1.2)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2021,Yes,N/A
,,KAZ_D_1.2.2,"State institutions have increased capacities to protect women and marginalized groups from violence and other threats to their security and well-being (CF Output 2.1.2)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,Yes,True
,,KAZ_D_1.2.2,"State institutions have increased capacities to protect women and marginalized groups from violence and other threats to their security and well-being (CF Output 2.1.2)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,Yes,-
,,KAZ_D_1.2.2,"State institutions have increased capacities to protect women and marginalized groups from violence and other threats to their security and well-being (CF Output 2.1.2)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,Yes,-
,,KAZ_D_1.2.2,"State institutions have increased capacities to protect women and marginalized groups from violence and other threats to their security and well-being (CF Output 2.1.2)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,Yes,-
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2020,3,N/A
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,5,7
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,5,-
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,5,-
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,5,-
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2020,3,N/A
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,8,2
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,10,-
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,12,-
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,15,-
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2021,3,N/A
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,4,4
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,4,-
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,4,-
,,KAZ_D_1.2.3,"Internal capacity and coordination among UNCT to mainstream gender equality and women’s empowerment under the UNCDCF 2021-2025 are increased",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2025,4,-
