OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",,-,N/A
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2023,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2024,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2025,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2021,0,N/A
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,0
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,0
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,1,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,0,N/A
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,0
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,1
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,1,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",,-,N/A
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,-,FALSE
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,-,FALSE
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2024,-,-
