OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2022,95.01,N/A
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2020,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2021,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2022,-,
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2023,-,
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2024,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2025,97,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2022,88.83,N/A
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2020,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2021,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2022,-,
