OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,N/A,N/A
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2023,N/A,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2024,N/A,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2025,-,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2023,N/A,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2024,N/A,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2025,-,-
,,THA_D_2.1.1,"Knowledge: Women’s  networks, public institutions and the private sector in the EU and Asia share expertise and knowledge to advance an enabling business environment for women’s economic empowerment",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,0,N/A
,,THA_D_2.1.1,"Knowledge: Women’s  networks, public institutions and the private sector in the EU and Asia share expertise and knowledge to advance an enabling business environment for women’s economic empowerment",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,-
