OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2019,1,N/A
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2018,-,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2019,-,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2020,1,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2021,2,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2022,3,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2019,0,N/A
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2018,-,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2019,-,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2020,0,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2021,0,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2022,0,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2019,0,N/A
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2018,-,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2019,-,100%
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2020,0,1
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2021,0,0
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2022,0,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2019,No,N/A
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2018,-,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2019,-,NA
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2020,No,NA
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2021,No,0
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2022,No,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2022,1,N/A
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2018,-,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2019,-,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2020,10,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2021,30,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2022,50,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2019,0,N/A
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2018,-,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2019,-,2
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2020,0,3
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2021,0,3
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2022,0,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",,-,N/A
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2018,-,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2019,-,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2020,0,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2021,0,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2022,0,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2023,-,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2019,0,N/A
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2018,-,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2019,-,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2020,0,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2021,0,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2022,0,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2019,70%,N/A
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2018,-,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2019,-,100%
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2020,75%,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2021,80%,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2022,85%,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2019,25%,N/A
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2018,-,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2019,-,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2020,40%,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2021,50%,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2022,60%,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,85%,N/A
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,85%,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,85%,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2022,85%,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2018,100%,N/A
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,100%,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,100%,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2022,100%,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",,-,N/A
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2022,-,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",,-,N/A
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2022,-,-
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2022,-,-
,,FIJ_O_3.1,"A culture of accountability and results-based management is promoted in the Fiji MCO and its PPs",FIJ_O_3.1A,"Percentage of programme managers and CPC monthly reports submitted in a timely manner",2017,"60 %",N/A
,,FIJ_O_3.1,"A culture of accountability and results-based management is promoted in the Fiji MCO and its PPs",FIJ_O_3.1A,"Percentage of programme managers and CPC monthly reports submitted in a timely manner",2018,-,
,,FIJ_O_3.1,"A culture of accountability and results-based management is promoted in the Fiji MCO and its PPs",FIJ_O_3.1A,"Percentage of programme managers and CPC monthly reports submitted in a timely manner",2019,100%,100%
,,FIJ_O_3.1,"A culture of accountability and results-based management is promoted in the Fiji MCO and its PPs",FIJ_O_3.1A,"Percentage of programme managers and CPC monthly reports submitted in a timely manner",2020,100%,100%
,,FIJ_O_3.1,"A culture of accountability and results-based management is promoted in the Fiji MCO and its PPs",FIJ_O_3.1A,"Percentage of programme managers and CPC monthly reports submitted in a timely manner",2021,100%,100%
,,FIJ_O_3.1,"A culture of accountability and results-based management is promoted in the Fiji MCO and its PPs",FIJ_O_3.1A,"Percentage of programme managers and CPC monthly reports submitted in a timely manner",2022,100%,100
,,FIJ_O_3.1,"A culture of accountability and results-based management is promoted in the Fiji MCO and its PPs",FIJ_O_3.1B,"Percentage of evaluations rated “satisfactory” and above",2017,"100 %",N/A
,,FIJ_O_3.1,"A culture of accountability and results-based management is promoted in the Fiji MCO and its PPs",FIJ_O_3.1B,"Percentage of evaluations rated “satisfactory” and above",2018,-,
,,FIJ_O_3.1,"A culture of accountability and results-based management is promoted in the Fiji MCO and its PPs",FIJ_O_3.1B,"Percentage of evaluations rated “satisfactory” and above",2019,0,100%
,,FIJ_O_3.1,"A culture of accountability and results-based management is promoted in the Fiji MCO and its PPs",FIJ_O_3.1B,"Percentage of evaluations rated “satisfactory” and above",2020,100%,0
,,FIJ_O_3.1,"A culture of accountability and results-based management is promoted in the Fiji MCO and its PPs",FIJ_O_3.1B,"Percentage of evaluations rated “satisfactory” and above",2021,100%,100%
,,FIJ_O_3.1,"A culture of accountability and results-based management is promoted in the Fiji MCO and its PPs",FIJ_O_3.1B,"Percentage of evaluations rated “satisfactory” and above",2022,100%,0
