OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,FIJ_D_6.1A,"Number of PICTs where CSOs have submitted CEDAW shadow reports with support UN Women’s support",2017,6,N/A
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,FIJ_D_6.1A,"Number of PICTs where CSOs have submitted CEDAW shadow reports with support UN Women’s support",2018,-,1
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,FIJ_D_6.1A,"Number of PICTs where CSOs have submitted CEDAW shadow reports with support UN Women’s support",2019,6,2
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,FIJ_D_6.1A,"Number of PICTs where CSOs have submitted CEDAW shadow reports with support UN Women’s support",2020,6,0
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,FIJ_D_6.1A,"Number of PICTs where CSOs have submitted CEDAW shadow reports with support UN Women’s support",2021,6,0
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,FIJ_D_6.1A,"Number of PICTs where CSOs have submitted CEDAW shadow reports with support UN Women’s support",2022,6,0
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",,-,N/A
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",2022,-,-
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",,-,N/A
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2021,-,-
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",,-,N/A
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2021,-,-
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",,-,N/A
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2021,-,-
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2018,0,N/A
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2018,-,-
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2019,-,-
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2020,0,-
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2021,0,-
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2022,0,-
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2018,0%,N/A
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2018,-,-
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2019,-,-
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2020,0%,-
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2021,0%,-
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2022,0%,-
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2018,0,N/A
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2018,-,-
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2019,-,-
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2020,0,-
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2021,0,-
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2022,0,-
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2018,0%,N/A
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2018,-,-
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2019,-,-
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2020,0%,-
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2021,0%,-
XM-DAC-41146-FIJ_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in the Pacific",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2022,0%,-
,,FIJ_D_6.1.1,"Governments and stakeholders have increased capacity to assess progress in implementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",FIJ_D_6.1.1A,"Number of PICTs where CSOs have submitted CEDAW shadow reports with support UN Women’s support",2017,6,N/A
,,FIJ_D_6.1.1,"Governments and stakeholders have increased capacity to assess progress in implementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",FIJ_D_6.1.1A,"Number of PICTs where CSOs have submitted CEDAW shadow reports with support UN Women’s support",2018,6,2
,,FIJ_D_6.1.1,"Governments and stakeholders have increased capacity to assess progress in implementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",FIJ_D_6.1.1A,"Number of PICTs where CSOs have submitted CEDAW shadow reports with support UN Women’s support",2019,6,0
,,FIJ_D_6.1.1,"Governments and stakeholders have increased capacity to assess progress in implementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",FIJ_D_6.1.1A,"Number of PICTs where CSOs have submitted CEDAW shadow reports with support UN Women’s support",2020,6,0
,,FIJ_D_6.1.1,"Governments and stakeholders have increased capacity to assess progress in implementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",FIJ_D_6.1.1A,"Number of PICTs where CSOs have submitted CEDAW shadow reports with support UN Women’s support",2021,6,0
,,FIJ_D_6.1.1,"Governments and stakeholders have increased capacity to assess progress in implementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",FIJ_D_6.1.1A,"Number of PICTs where CSOs have submitted CEDAW shadow reports with support UN Women’s support",2022,6,0
,,FIJ_D_6.1.1,"Governments and stakeholders have increased capacity to assess progress in implementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",FIJ_D_6.1.1B,"Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action.",2017,0,N/A
,,FIJ_D_6.1.1,"Governments and stakeholders have increased capacity to assess progress in implementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",FIJ_D_6.1.1B,"Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action.",2018,-,0
,,FIJ_D_6.1.1,"Governments and stakeholders have increased capacity to assess progress in implementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",FIJ_D_6.1.1B,"Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action.",2019,2,1
,,FIJ_D_6.1.1,"Governments and stakeholders have increased capacity to assess progress in implementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",FIJ_D_6.1.1B,"Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action.",2020,6,0
,,FIJ_D_6.1.1,"Governments and stakeholders have increased capacity to assess progress in implementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",FIJ_D_6.1.1B,"Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action.",2021,6,1
,,FIJ_D_6.1.1,"Governments and stakeholders have increased capacity to assess progress in implementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",FIJ_D_6.1.1B,"Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action.",2022,8,1
,,FIJ_D_6.1.1,"Governments and stakeholders have increased capacity to assess progress in implementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",FIJ_D_6.1.1C,"Number of countries supported by UN Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action.",2017,0,N/A
,,FIJ_D_6.1.1,"Governments and stakeholders have increased capacity to assess progress in implementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",FIJ_D_6.1.1C,"Number of countries supported by UN Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action.",2019,6,13
,,FIJ_D_6.1.1,"Governments and stakeholders have increased capacity to assess progress in implementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",FIJ_D_6.1.1C,"Number of countries supported by UN Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action.",2020,5,13
,,FIJ_D_6.1.1,"Governments and stakeholders have increased capacity to assess progress in implementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",FIJ_D_6.1.1C,"Number of countries supported by UN Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action.",2021,8,14
,,FIJ_D_6.1.1,"Governments and stakeholders have increased capacity to assess progress in implementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",FIJ_D_6.1.1C,"Number of countries supported by UN Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action.",2022,13,13
,,FIJ_D_6.1.1,"Governments and stakeholders have increased capacity to assess progress in implementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2021,TBD,N/A
,,FIJ_D_6.1.1,"Governments and stakeholders have increased capacity to assess progress in implementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,TBD,False
,,FIJ_D_6.1.1,"Governments and stakeholders have increased capacity to assess progress in implementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",,-,N/A
,,FIJ_D_6.1.1,"Governments and stakeholders have increased capacity to assess progress in implementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2022,-,-
