OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,FIJ_D_3.1A,"Percentage of people who report favorable attitudes towards respectful relationships in Fiji",2018,25%,N/A
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,FIJ_D_3.1A,"Percentage of people who report favorable attitudes towards respectful relationships in Fiji",2018,-,
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,FIJ_D_3.1A,"Percentage of people who report favorable attitudes towards respectful relationships in Fiji",2019,-,0
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,FIJ_D_3.1A,"Percentage of people who report favorable attitudes towards respectful relationships in Fiji",2020,25%,38%
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,FIJ_D_3.1A,"Percentage of people who report favorable attitudes towards respectful relationships in Fiji",2021,25%,38.6%
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,FIJ_D_3.1A,"Percentage of people who report favorable attitudes towards respectful relationships in Fiji",2022,35%,73
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,FIJ_D_3.1B,"Percentage of people who report favorable attitudes towards respectful relationships in Kiribati",2019,TBC,N/A
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,FIJ_D_3.1B,"Percentage of people who report favorable attitudes towards respectful relationships in Kiribati",2018,-,
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,FIJ_D_3.1B,"Percentage of people who report favorable attitudes towards respectful relationships in Kiribati",2019,-,False
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,FIJ_D_3.1B,"Percentage of people who report favorable attitudes towards respectful relationships in Kiribati",2022,2%,-
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,FIJ_D_3.1C,"% of individuals in target communities who report making important decision related to women’s health jointly with partner all/most of the time in the last 12 months",2018,13%,N/A
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,FIJ_D_3.1C,"% of individuals in target communities who report making important decision related to women’s health jointly with partner all/most of the time in the last 12 months",2020,14%,10.5%
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,FIJ_D_3.1C,"% of individuals in target communities who report making important decision related to women’s health jointly with partner all/most of the time in the last 12 months",2021,14%,10.5%
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,FIJ_D_3.1C,"% of individuals in target communities who report making important decision related to women’s health jointly with partner all/most of the time in the last 12 months",2022,18%,97
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2021,TBD,N/A
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,TBD,"Significant change in harmful attitudes"
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,6,N/A
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,2,5
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,No,N/A
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,1,False
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",,-,N/A
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2021,-,-
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",,-,N/A
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2021,-,-
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",,-,N/A
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2021,-,-
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2019,No,N/A
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2018,-,False
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2019,-,True
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,Yes,True
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2021,Yes,True
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2022,Yes,-
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,Yes,N/A
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,-,True
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,True
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,Yes,True
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,Yes,True
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2022,Yes,-
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2018,Yes,N/A
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2020,-,True
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2021,Yes,True
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2022,Yes,-
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2018,Yes,N/A
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2020,Yes,True
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2021,Yes,True
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2022,Yes,-
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,No,N/A
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,-,True
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,True
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,Yes,True
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,Yes,False
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2022,Yes,-
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2021,No,N/A
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,-,True
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2021,No,False
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,No,N/A
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,-,True
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2021,No,True
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,No,N/A
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,-,True
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2021,No,False
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,No,N/A
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,-,True
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2021,No,True
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,No,N/A
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,-,True
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2021,No,False
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,0,N/A
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,-,2
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2021,0,0
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1A,"Number of communities that successfully progress from phase 1 to phase 4 over the programme period in Kiribati",2017,0,N/A
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1A,"Number of communities that successfully progress from phase 1 to phase 4 over the programme period in Kiribati",2018,1,20
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1A,"Number of communities that successfully progress from phase 1 to phase 4 over the programme period in Kiribati",2019,-,0
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1A,"Number of communities that successfully progress from phase 1 to phase 4 over the programme period in Kiribati",2020,38%,47
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1A,"Number of communities that successfully progress from phase 1 to phase 4 over the programme period in Kiribati",2021,37%,42%
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1A,"Number of communities that successfully progress from phase 1 to phase 4 over the programme period in Kiribati",2022,4%,1.5
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1D,"Number of faith and sport organisations that are engaged in primary prevention activities supported by UN Women in Fiji",2017,3,N/A
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1D,"Number of faith and sport organisations that are engaged in primary prevention activities supported by UN Women in Fiji",2018,3,3
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1D,"Number of faith and sport organisations that are engaged in primary prevention activities supported by UN Women in Fiji",2019,-,0
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1D,"Number of faith and sport organisations that are engaged in primary prevention activities supported by UN Women in Fiji",2020,37%,51
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1D,"Number of faith and sport organisations that are engaged in primary prevention activities supported by UN Women in Fiji",2021,39%,51%
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1D,"Number of faith and sport organisations that are engaged in primary prevention activities supported by UN Women in Fiji",2022,3%,96
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1E,"Number of faith and sport organisations that are engaged in primary prevention activities supported by UN Women in Tonga",2017,0,N/A
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1E,"Number of faith and sport organisations that are engaged in primary prevention activities supported by UN Women in Tonga",2018,TBC,0
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1E,"Number of faith and sport organisations that are engaged in primary prevention activities supported by UN Women in Tonga",2019,-,0
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1E,"Number of faith and sport organisations that are engaged in primary prevention activities supported by UN Women in Tonga",2020,27%,54
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1E,"Number of faith and sport organisations that are engaged in primary prevention activities supported by UN Women in Tonga",2021,29%,54%
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1E,"Number of faith and sport organisations that are engaged in primary prevention activities supported by UN Women in Tonga",2022,10%,94
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1F,"Number of faith and sport organisations that are engaged in primary prevention activities supported by UN Women in Samoa",2017,1,N/A
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1F,"Number of faith and sport organisations that are engaged in primary prevention activities supported by UN Women in Samoa",2018,1,0
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1F,"Number of faith and sport organisations that are engaged in primary prevention activities supported by UN Women in Samoa",2019,-,0
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1F,"Number of faith and sport organisations that are engaged in primary prevention activities supported by UN Women in Samoa",2020,30%,44
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1F,"Number of faith and sport organisations that are engaged in primary prevention activities supported by UN Women in Samoa",2021,29%,44%
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1F,"Number of faith and sport organisations that are engaged in primary prevention activities supported by UN Women in Samoa",2022,3%,5
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1G,"Number of faith and sport organisations that are engaged in primary prevention activities supported by UN Women in Kiribati",2017,0,N/A
,,FIJ_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",FIJ_D_3.1.1G,"Number of faith and sport organisations that are engaged in primary prevention activities supported by UN Women in Kiribati",2018,TBC,0
