"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-FIJ_D_2.1,,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,"304,675.00","469,433.71",0.00,"203,979.17",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions","Australia,Australia NC,Canada,Food and Agriculture Organization (FAO),Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-FIJ_D_2.1,FIJ_D_2.1.1,,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)","304,675.00","469,433.71",0.00,"203,979.17",,,,,,,
Outcome,XM-DAC-41146-FIJ_D_2.2,,"Improved socio-economic security of urban and rural women",,"18,400.00",0.00,0.00,0.00,Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Access to services, goods and resources","-,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Australia,Australia NC,Canada,Multi-Partner Trust Fund Office,Singapore NC,UN Development Programme (UNDP),UN Women,United States of America",
Output,XM-DAC-41146-FIJ_D_2.2,FIJ_D_2.2.2,,"Increased access of market vendors to gender inclusive financial and social services including digital services, access to savings, credit, payments, micro insurance, and other services/livelihood protection actions","18,400.00",0.00,"18,400.00",0.00,,,,,,,
Outcome,XM-DAC-41146-FIJ_D_2.3,,"Local governments and market management are gender responsive and accountable to women market vendor needs",,"249,841.00","552,936.60",0.00,"293,184.43",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Access to services, goods and resources","-,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Australia,Australia NC,Canada,Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-FIJ_D_2.3,FIJ_D_2.3.1,,"Strengthened capacity and commitment of local government and market management to draft, adopt, and implement gender responsive market bylaws, policies, plans, and budgets for the provision of safe and secure market infrastructure, adequate amenities and services, and transparent revenue generation and expenditures","249,841.00","552,936.60",0.00,"293,184.43",,,,,,,
Outcome,XM-DAC-41146-FIJ_D_2.4,,"Markets physical infrastructure and operating systems are improved to make them more sustainable, resilient to disaster risks and climate change, safer and more accessible",,"416,129.00","343,428.00","72,701.00","174,186.95",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Australia,Australia NC,Canada,Food and Agriculture Organization (FAO),Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-FIJ_D_2.4,FIJ_D_2.4.1,,"Marketplaces have improved resilience to disaster risks, including climate change","178,229.00","114,674.97","63,554.03",0.00,,,,,,,
Output,XM-DAC-41146-FIJ_D_2.4,FIJ_D_2.4.2,,"Marketplace environments are improved by becoming more safe, secure and accessible. Marketplace infrastructure projects are developed in consultations with women and men market vendors, including vendors with disabilities","237,900.00","228,753.03","9,146.97","174,186.95",,,,,,,
Outcome,XM-DAC-41146-FIJ_D_2.5,,"Women have income security, decent work and economic autonomy",,"139,000.00","135,078.00","3,922.00","4,823.00",Development,"Gender Equality,Sustainable Cities & Communities","Women’s economic empowerment","Access to services, goods and resources","Capacity development  and technical assistance","Australia,Multi-Partner Trust Fund Office,New Zealand NC",
Output,XM-DAC-41146-FIJ_D_2.5,FIJ_D_2.5.1,,"Inclusive, effective and representative marketplace groups are created and grow,  further enable and recognised","139,000.00","135,078.00","3,922.00","4,823.00",,,,,,,
Outcome,XM-DAC-41146-FIJ_D_3.1,,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,"1,252,614.00","1,174,822.80","77,791.20","1,111,448.96",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Australia,Australia NC,European Commission,New Zealand NC,UN Women",
Output,XM-DAC-41146-FIJ_D_3.1,FIJ_D_3.1.1,,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.","618,439.00","492,253.92","126,185.08","463,541.79",,,,,,,
Output,XM-DAC-41146-FIJ_D_3.1,FIJ_D_3.1.2,,"Government partners and civil society organizations have increased capacity to develop and – implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.","634,175.00","682,568.88",0.00,"647,907.17",,,,,,,
Outcome,XM-DAC-41146-FIJ_D_3.2,,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,"1,179,156.00","876,844.41","302,311.59","684,780.83",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Australia,Australia NC,European Commission,UN Women",
Output,XM-DAC-41146-FIJ_D_3.2,FIJ_D_3.2.1,,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.","458,226.00","399,290.13","58,935.87","169,085.79",,,,,,,
Output,XM-DAC-41146-FIJ_D_3.2,FIJ_D_3.2.2,,"Frontline service providers have strengthened capacity to provide quality services to gender-based violence survivors","500,460.00","257,084.28","243,375.72","290,748.14",,,,,,,
Output,XM-DAC-41146-FIJ_D_3.2,FIJ_D_3.2.3,,"The Pacific Partnership to End Violence against Women and Girls Program and relationships between implementing partners and with donors are efficiently managed and coordinated to meet quality programming standards","220,470.00","220,470.00",0.00,"224,946.90",,,,,,,
Outcome,XM-DAC-41146-FIJ_D_3.3,,"Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of VAWG and harmful practices are in place and translated into plans",,"471,746.00","320,550.00","151,196.00","131,537.98",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery","Australia,European Commission,New Zealand",
Output,XM-DAC-41146-FIJ_D_3.3,FIJ_D_3.3.1,,"Strengthened evidence-based knowledge and capacities to assess gaps and draft new and/or strengthen existing legislation on ending VAWG,","131,332.00","320,550.00",0.00,"131,537.98",,,,,,,
Output,XM-DAC-41146-FIJ_D_3.3,FIJ_D_3.3.2,,"Greater knowledge, capacities and tools on gender-responsive budgeting to end VAWG, including DV/IPV.","32,000.00",0.00,"32,000.00",0.00,,,,,,,
Output,XM-DAC-41146-FIJ_D_3.3,FIJ_D_3.3.3,,"Promote gender-equitable norms, attitudes and behaviors","308,414.00",0.00,"308,414.00",0.00,,,,,,,
Outcome,XM-DAC-41146-FIJ_D_4.1,,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,"187,000.00","170,864.63","16,135.37","117,069.06",Humanitarian,"Gender Equality,Sustainable Cities & Communities","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Australia NC,Multi-Partner Trust Fund Office,New Zealand NC,UN Women",
Output,XM-DAC-41146-FIJ_D_4.1,FIJ_D_4.1.1,,"Regional, national and UN humanitarian actors strengthened capacity to incorporate gender and protection into humanitarian action (modified FPI LEAP Output 1.3)","187,000.00","170,864.63","16,135.37","117,069.06",,,,,,,
Outcome,XM-DAC-41146-FIJ_D_4.2,,"Women lead preparedness for and response to natural disasters (FPI GIR Outcome 4)",,"2,830,310.00","1,380,381.04","1,449,928.96","774,655.08",Humanitarian,"Gender Equality,Sustainable Cities & Communities","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms,Women’s voice, leadership and agency","-,Capacity development  and technical assistance,Direct support and service delivery","Australia,Australia NC,Multi-Partner Trust Fund Office,New Zealand NC,UN Women",
