OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,FIJ_D_2.1A,"Number of marketplaces in Fiji that have registered MVAs in place",2016,8,N/A
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,FIJ_D_2.1A,"Number of marketplaces in Fiji that have registered MVAs in place",2018,8,11
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,FIJ_D_2.1A,"Number of marketplaces in Fiji that have registered MVAs in place",2019,10,12
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,FIJ_D_2.1A,"Number of marketplaces in Fiji that have registered MVAs in place",2020,10,12
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,FIJ_D_2.1A,"Number of marketplaces in Fiji that have registered MVAs in place",2021,10,12
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,FIJ_D_2.1A,"Number of marketplaces in Fiji that have registered MVAs in place",2022,12,13
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,FIJ_D_2.1B,"Number of marketplaces in the Solomon Islands that have registered MVAs in place",2018,2,N/A
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,FIJ_D_2.1B,"Number of marketplaces in the Solomon Islands that have registered MVAs in place",2018,2,3
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,FIJ_D_2.1B,"Number of marketplaces in the Solomon Islands that have registered MVAs in place",2019,2,3
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,FIJ_D_2.1B,"Number of marketplaces in the Solomon Islands that have registered MVAs in place",2020,3,3
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,FIJ_D_2.1B,"Number of marketplaces in the Solomon Islands that have registered MVAs in place",2021,3,4
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,FIJ_D_2.1B,"Number of marketplaces in the Solomon Islands that have registered MVAs in place",2022,4,-
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,FIJ_D_2.1C,"Number of marketplaces in Vanuatu that have registered MVAs in place",2017,3,N/A
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,FIJ_D_2.1C,"Number of marketplaces in Vanuatu that have registered MVAs in place",2018,3,2
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,FIJ_D_2.1C,"Number of marketplaces in Vanuatu that have registered MVAs in place",2019,3,3
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,FIJ_D_2.1C,"Number of marketplaces in Vanuatu that have registered MVAs in place",2020,3,2
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,FIJ_D_2.1C,"Number of marketplaces in Vanuatu that have registered MVAs in place",2021,3,6
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,FIJ_D_2.1C,"Number of marketplaces in Vanuatu that have registered MVAs in place",2022,6,-
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,Yes,N/A
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2016,885,N/A
