OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,FIJ_D_4.1A,"Number of regional and national disaster management policies and legal frameworks that are gender and protection responsive.",2017,3,N/A
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,FIJ_D_4.1A,"Number of regional and national disaster management policies and legal frameworks that are gender and protection responsive.",2018,3,16
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,FIJ_D_4.1A,"Number of regional and national disaster management policies and legal frameworks that are gender and protection responsive.",2019,3,5
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,FIJ_D_4.1A,"Number of regional and national disaster management policies and legal frameworks that are gender and protection responsive.",2020,3,5
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,FIJ_D_4.1A,"Number of regional and national disaster management policies and legal frameworks that are gender and protection responsive.",2021,4,5
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,FIJ_D_4.1A,"Number of regional and national disaster management policies and legal frameworks that are gender and protection responsive.",2022,5,3
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2021,1,N/A
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,77
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,2,N/A
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,0
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",,-,N/A
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2021,-,-
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",,-,N/A
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2021,-,-
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",,-,N/A
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2021,-,-
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2018,Yes,N/A
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2018,-,True
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2019,-,True
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2020,Yes,True
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2021,Yes,True
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2022,Yes,-
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2016,11,N/A
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2019,-,5
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2020,10,10
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2021,12,14
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2022,14,-
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2019,0,N/A
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2019,-,0
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2020,"18,000",53386
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2021,"29,000",42009
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2022,"35,000",-
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",,-,N/A
XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2022,-,2597000
,,FIJ_D_4.1.1,"Regional, national and UN humanitarian actors strengthened capacity to incorporate gender and protection into humanitarian action (modified FPI LEAP Output 1.3)",FIJ_D_4.1.1A,"Number of countries with a gender and protection assessment tool finalised and ready for use that is in line with global best practice (GPC standards)",2017,0,N/A
,,FIJ_D_4.1.1,"Regional, national and UN humanitarian actors strengthened capacity to incorporate gender and protection into humanitarian action (modified FPI LEAP Output 1.3)",FIJ_D_4.1.1A,"Number of countries with a gender and protection assessment tool finalised and ready for use that is in line with global best practice (GPC standards)",2018,1,2
,,FIJ_D_4.1.1,"Regional, national and UN humanitarian actors strengthened capacity to incorporate gender and protection into humanitarian action (modified FPI LEAP Output 1.3)",FIJ_D_4.1.1A,"Number of countries with a gender and protection assessment tool finalised and ready for use that is in line with global best practice (GPC standards)",2019,2,2
,,FIJ_D_4.1.1,"Regional, national and UN humanitarian actors strengthened capacity to incorporate gender and protection into humanitarian action (modified FPI LEAP Output 1.3)",FIJ_D_4.1.1A,"Number of countries with a gender and protection assessment tool finalised and ready for use that is in line with global best practice (GPC standards)",2020,3,3
,,FIJ_D_4.1.1,"Regional, national and UN humanitarian actors strengthened capacity to incorporate gender and protection into humanitarian action (modified FPI LEAP Output 1.3)",FIJ_D_4.1.1A,"Number of countries with a gender and protection assessment tool finalised and ready for use that is in line with global best practice (GPC standards)",2021,4,3
,,FIJ_D_4.1.1,"Regional, national and UN humanitarian actors strengthened capacity to incorporate gender and protection into humanitarian action (modified FPI LEAP Output 1.3)",FIJ_D_4.1.1A,"Number of countries with a gender and protection assessment tool finalised and ready for use that is in line with global best practice (GPC standards)",2022,5,3
,,FIJ_D_4.1.1,"Regional, national and UN humanitarian actors strengthened capacity to incorporate gender and protection into humanitarian action (modified FPI LEAP Output 1.3)",FIJ_D_4.1.1B,"Number of humanitarian actors trained or supported to incorporate gender and protection into humanitarian action",2020,50,N/A
,,FIJ_D_4.1.1,"Regional, national and UN humanitarian actors strengthened capacity to incorporate gender and protection into humanitarian action (modified FPI LEAP Output 1.3)",FIJ_D_4.1.1B,"Number of humanitarian actors trained or supported to incorporate gender and protection into humanitarian action",2021,50,65
,,FIJ_D_4.1.1,"Regional, national and UN humanitarian actors strengthened capacity to incorporate gender and protection into humanitarian action (modified FPI LEAP Output 1.3)",FIJ_D_4.1.1B,"Number of humanitarian actors trained or supported to incorporate gender and protection into humanitarian action",2022,50,81
,,FIJ_D_4.1.1,"Regional, national and UN humanitarian actors strengthened capacity to incorporate gender and protection into humanitarian action (modified FPI LEAP Output 1.3)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,10,N/A
,,FIJ_D_4.1.1,"Regional, national and UN humanitarian actors strengthened capacity to incorporate gender and protection into humanitarian action (modified FPI LEAP Output 1.3)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,10,N/A
,,FIJ_D_4.1.1,"Regional, national and UN humanitarian actors strengthened capacity to incorporate gender and protection into humanitarian action (modified FPI LEAP Output 1.3)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,3,N/A
,,FIJ_D_4.1.1,"Regional, national and UN humanitarian actors strengthened capacity to incorporate gender and protection into humanitarian action (modified FPI LEAP Output 1.3)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,0
,,FIJ_D_4.1.1,"Regional, national and UN humanitarian actors strengthened capacity to incorporate gender and protection into humanitarian action (modified FPI LEAP Output 1.3)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,1,N/A
,,FIJ_D_4.1.1,"Regional, national and UN humanitarian actors strengthened capacity to incorporate gender and protection into humanitarian action (modified FPI LEAP Output 1.3)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,2,25
