OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2021,84,N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,95,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,95,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2021,72,N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,85,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,85,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2021,80,N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,100,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,100,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2021,"a) No b) No",N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,"a) No b) No",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,"a) No b) No",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2021,"a) 50; b) 96; c) 100",N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,"a) 100; b) 100; c) 100",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,"a) 100; b) 100; c) 100",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2021,"TBD with methodological note",N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2022,"TBD with methodological note",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2017,"Not applicable",N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2018,"Not applicable",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2019,"Not applicable",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2020,"Not applicable",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2021,"Not applicable",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2017,40,N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2018,100,-
