"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-NPL_D_1.1,,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,"730,202.00",0.00,0.00,0.00,Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Australia NC,Finland,France NC,International Organization for Migration (IOM),Multi-Partner Trust Fund Office,Office for the Coordination of Humanitarian Affairs (UNOCHA),Sweden,Switzerland,UN AIDS,UN Development Programme (UNDP),UN Women",
Output,XM-DAC-41146-NPL_D_1.1,NPL_D_1.1.1,,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.","575,669.00",0.00,"575,669.00",0.00,,,,,,,
Output,XM-DAC-41146-NPL_D_1.1,NPL_D_1.1.2,,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have enhanced skills, capacity and access to decent work/income generation and sustainable livelihoods (sustainable value chains based on circular economy principles).","154,533.00",0.00,"154,533.00",0.00,,,,,,,
Outcome,XM-DAC-41146-NPL_D_1.2,,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,"607,071.00",0.00,0.00,0.00,Development,"No Poverty,Gender Equality,Climate Action","Governance and participation in public life","Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued)","Bill & Melinda Gates Foundation,United Kingdom",
Output,XM-DAC-41146-NPL_D_1.2,NPL_D_1.2.1,,"Individuals (including men and boys) and institutions have increased capacities to promote positive social norms and eliminate gender-based harmful practices.","607,071.00",0.00,"607,071.00",0.00,,,,,,,
Outcome,XM-DAC-41146-NPL_D_1.3,,"By 2027, more people, especially women, youth, children, and the most marginalised and poor, increasingly benefit from and contribute to building an inclusive, sustainable, climate-resilient and green society and reduced impacts of disasters at federal, provincial, and local levels. (UNSDCF Outcome 3)",,"347,234.00",0.00,0.00,0.00,Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Access to services, goods and resources,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Intergovernmental Normative Support","Australia,Bill & Melinda Gates Foundation,UN Women,United Kingdom",
Output,XM-DAC-41146-NPL_D_1.3,NPL_D_1.3.1,,"Key stakeholders at federal, provincial and local levels have enhanced capacity to advance gender-responsive climate change adaptation, disaster risk reduction, preparedness, and effective response, recovery, and resilience.","124,852.00",0.00,"124,852.00",0.00,,,,,,,
Output,XM-DAC-41146-NPL_D_1.3,NPL_D_1.3.2,,"Effective community-based mechanisms are in place to ensure gender-responsive climate change adaptation, disaster risk reduction, preparedness, and effective response, recovery, and resilience.","222,382.00",0.00,"222,382.00",0.00,,,,,,,
Outcome,XM-DAC-41146-NPL_D_1.4,,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,"638,987.00",0.00,0.00,0.00,Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources,Women’s voice, leadership and agency,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Intergovernmental Normative Support","Bill & Melinda Gates Foundation,United Kingdom",
Output,XM-DAC-41146-NPL_D_1.4,NPL_D_1.4.1,,"Government officials (including justice actors) and elected representatives have adequate capacities to formulate or reform gender-responsive laws, policies and plans for the advancement of human rights and inclusive governance in line with international/national normative frameworks, in support of Nepal’s transition to federalism, and with the participation of the most marginalized and poorest population.","356,367.00",0.00,"356,367.00",0.00,,,,,,,
Output,XM-DAC-41146-NPL_D_1.4,NPL_D_1.4.2,,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.","113,503.00",0.00,"113,503.00",0.00,,,,,,,
Output,XM-DAC-41146-NPL_D_1.4,NPL_D_1.4.3,,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.","151,617.00",0.00,"151,617.00",0.00,,,,,,,
Output,XM-DAC-41146-NPL_D_1.4,NPL_D_1.4.4,,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.","17,500.00",0.00,"17,500.00",0.00,,,,,,,
