OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ECA_O_5,"Effective normative, programmatic and coordination products, services and processes.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",,-,N/A
XM-DAC-41146-ECA_O_5,"Effective normative, programmatic and coordination products, services and processes.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,-,-
XM-DAC-41146-ECA_O_5,"Effective normative, programmatic and coordination products, services and processes.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,-,-
XM-DAC-41146-ECA_O_5,"Effective normative, programmatic and coordination products, services and processes.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2025,-,-
XM-DAC-41146-ECA_O_5,"Effective normative, programmatic and coordination products, services and processes.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2021,100,N/A
XM-DAC-41146-ECA_O_5,"Effective normative, programmatic and coordination products, services and processes.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,80,-
XM-DAC-41146-ECA_O_5,"Effective normative, programmatic and coordination products, services and processes.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,80,-
XM-DAC-41146-ECA_O_5,"Effective normative, programmatic and coordination products, services and processes.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,80,-
XM-DAC-41146-ECA_O_5,"Effective normative, programmatic and coordination products, services and processes.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,80,-
XM-DAC-41146-ECA_O_5,"Effective normative, programmatic and coordination products, services and processes.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",,-,N/A
XM-DAC-41146-ECA_O_5,"Effective normative, programmatic and coordination products, services and processes.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2023,-,-
XM-DAC-41146-ECA_O_5,"Effective normative, programmatic and coordination products, services and processes.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2024,-,-
XM-DAC-41146-ECA_O_5,"Effective normative, programmatic and coordination products, services and processes.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2025,-,-
XM-DAC-41146-ECA_O_5,"Effective normative, programmatic and coordination products, services and processes.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2021,2,N/A
XM-DAC-41146-ECA_O_5,"Effective normative, programmatic and coordination products, services and processes.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2022,5,-
XM-DAC-41146-ECA_O_5,"Effective normative, programmatic and coordination products, services and processes.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2023,3,-
XM-DAC-41146-ECA_O_5,"Effective normative, programmatic and coordination products, services and processes.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2024,3,-
XM-DAC-41146-ECA_O_5,"Effective normative, programmatic and coordination products, services and processes.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2025,3,-
