"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
Foundations,"Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","5,416.69"
"National Committees","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","50,831.82"
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","1,384,364.11"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","1,975,557.86"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","1,547,884.15"
"United Nations organizations","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","139,845.33"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","531,844.56"
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","92,028.30"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","56,872.12"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","106,896.10"
"United Nations organizations","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","114,550.72"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","67,521.12"
"National Committees","Americas and the Caribbean","Governance and participation in public life","Positive social norms","158,278.29"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Positive social norms",500.00
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Access to services, goods and resources","273,135.35"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Access to services, goods and resources","42,272.62"
"United Nations organizations","Americas and the Caribbean","Governance and participation in public life","Access to services, goods and resources","17,663.62"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Access to services, goods and resources","15,178.26"
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","40,382.79"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","621,263.98"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","68,476.35"
"United Nations organizations","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","5,823.11"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","81,810.04"
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Gender statistics","220,571.73"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Gender statistics","158,986.72"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Gender statistics","42,899.35"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","UN system coordination","34,434.62"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","UN system coordination","182,824.12"
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","224,824.90"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","384,102.28"
"Private sector","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","38,043.06"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","146,573.77"
"United Nations organizations","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","127,923.51"
"United Nations pooled funds","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","764,960.04"
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","669,787.05"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","568,565.88"
"Private sector","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","5,295.66"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","138,763.41"
"United Nations pooled funds","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","425,264.35"
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","741,602.58"
"National Committees","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","171,724.01"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","869,841.58"
"Private sector","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","801,420.22"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","384,663.87"
"United Nations organizations","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","102,283.75"
"United Nations pooled funds","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","1,057,696.49"
"Non-OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Gender statistics",661.37
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Gender statistics",0.06
"International NGOs","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","19,804.80"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","1,275,267.53"
"Private sector","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","90,258.44"
"UN Women regular resources","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","64,712.00"
"United Nations pooled funds","Americas and the Caribbean","Ending violence against women","Norms, laws, policies and institutions","8,501.44"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Financing for gender equality","697,722.35"
"International NGOs","Americas and the Caribbean","Ending violence against women","Positive social norms","734,614.69"
"National Committees","Americas and the Caribbean","Ending violence against women","Positive social norms","2,700.00"
