"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","224,824.90"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","384,102.28"
"Private sector","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","38,043.06"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","146,573.77"
"United Nations organizations","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","127,923.51"
"United Nations pooled funds","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","764,960.04"
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","669,787.05"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","568,565.88"
"Private sector","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","5,295.66"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","138,763.41"
"United Nations pooled funds","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","425,264.35"
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","741,602.58"
"National Committees","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","171,724.01"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","869,841.58"
"Private sector","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","801,420.22"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","384,663.87"
"United Nations organizations","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","102,283.75"
"United Nations pooled funds","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","1,057,696.49"
"Non-OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Gender statistics",661.37
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Gender statistics",0.06
"OECD-DAC donors","Arab States","Women’s economic empowerment","Norms, laws, policies and institutions","42,494.26"
"UN Women regular resources","Arab States","Women’s economic empowerment","Norms, laws, policies and institutions","141,797.98"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Norms, laws, policies and institutions","918,552.30"
"OECD-DAC donors","Arab States","Women’s economic empowerment","Financing for gender equality","463,213.09"
"United Nations organizations","Arab States","Women’s economic empowerment","Financing for gender equality","102,480.99"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Financing for gender equality","33,170.00"
"UN Women regular resources","Arab States","Women’s economic empowerment","Positive social norms","63,342.08"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Positive social norms","1,005,968.35"
Foundations,"Arab States","Women’s economic empowerment","Access to services, goods and resources","205,187.61"
"OECD-DAC donors","Arab States","Women’s economic empowerment","Access to services, goods and resources","1,616,843.75"
"Private sector","Arab States","Women’s economic empowerment","Access to services, goods and resources","115,441.52"
"United Nations organizations","Arab States","Women’s economic empowerment","Access to services, goods and resources","447,889.26"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Access to services, goods and resources","1,516,034.63"
Foundations,"Arab States","Women’s economic empowerment","Women’s voice, leadership and agency","542,668.71"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Women’s voice, leadership and agency","59,400.66"
"OECD-DAC donors","Arab States","Women’s economic empowerment","Gender statistics","39,437.23"
"UN Women regular resources","Arab States","Women’s economic empowerment","Gender statistics",0.01
"United Nations pooled funds","Arab States","Women’s economic empowerment","Gender statistics","61,083.07"
Foundations,"Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","4,497.42"
"National Committees","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions",803.23
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","1,520,340.58"
"Private sector","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","59,149.70"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","231,227.37"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","409,557.94"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","448,140.25"
Foundations,"Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","239,854.64"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","535,070.24"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","38,590.47"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","14,156.78"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","444,264.56"
Foundations,"Asia and the Pacific","Women’s economic empowerment","Positive social norms","5,647.15"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Positive social norms","188,249.05"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Positive social norms","231,136.23"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Positive social norms","15,231.92"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Positive social norms","234,549.23"
