OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,IND_D_1.2A,"Number of states that mainstream and institutionalize SDGs into – (a) State/UT budgets (b) Gender budget (c) Child budget",2022,"(a) 15 stated; (b) 8 states; (c)  8 states",N/A
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,IND_D_1.2A,"Number of states that mainstream and institutionalize SDGs into – (a) State/UT budgets (b) Gender budget (c) Child budget",2023,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,IND_D_1.2A,"Number of states that mainstream and institutionalize SDGs into – (a) State/UT budgets (b) Gender budget (c) Child budget",2024,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,IND_D_1.2A,"Number of states that mainstream and institutionalize SDGs into – (a) State/UT budgets (b) Gender budget (c) Child budget",2025,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,IND_D_1.2A,"Number of states that mainstream and institutionalize SDGs into – (a) State/UT budgets (b) Gender budget (c) Child budget",2026,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,IND_D_1.2A,"Number of states that mainstream and institutionalize SDGs into – (a) State/UT budgets (b) Gender budget (c) Child budget",2027,"(a) 28 sates; (b) 12 states; (c) 12 states",-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,IND_D_1.2B,"Percentage of ever-married women aged 18–49 years who have ever experienced spousal physical or sexual violence, including SC/ST/OBC/ adolescents",2020,"Women = 29.2%; Adolescence = 20%;  SC=34.7%; ST=31.8%; OBC=30.2%.",N/A
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,IND_D_1.2B,"Percentage of ever-married women aged 18–49 years who have ever experienced spousal physical or sexual violence, including SC/ST/OBC/ adolescents",2023,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,IND_D_1.2B,"Percentage of ever-married women aged 18–49 years who have ever experienced spousal physical or sexual violence, including SC/ST/OBC/ adolescents",2024,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,IND_D_1.2B,"Percentage of ever-married women aged 18–49 years who have ever experienced spousal physical or sexual violence, including SC/ST/OBC/ adolescents",2025,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,IND_D_1.2B,"Percentage of ever-married women aged 18–49 years who have ever experienced spousal physical or sexual violence, including SC/ST/OBC/ adolescents",2026,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,IND_D_1.2B,"Percentage of ever-married women aged 18–49 years who have ever experienced spousal physical or sexual violence, including SC/ST/OBC/ adolescents",2027,"Women = 25%; Adolescence = 16.9%;  SC=28.7%; ST=28.28%; OBC=25.2%%.",-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.1.1,"Percentage of resolutions adopted by the General Assembly, the Security Council and the Human Rights Council  that integrate a gender perspective (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.1.1,"Percentage of resolutions adopted by the General Assembly, the Security Council and the Human Rights Council  that integrate a gender perspective (Desk Review)",2023,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.1.1,"Percentage of resolutions adopted by the General Assembly, the Security Council and the Human Rights Council  that integrate a gender perspective (Desk Review)",2024,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.1.1,"Percentage of resolutions adopted by the General Assembly, the Security Council and the Human Rights Council  that integrate a gender perspective (Desk Review)",2025,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.1.1,"Percentage of resolutions adopted by the General Assembly, the Security Council and the Human Rights Council  that integrate a gender perspective (Desk Review)",2026,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.1.1,"Percentage of resolutions adopted by the General Assembly, the Security Council and the Human Rights Council  that integrate a gender perspective (Desk Review)",2027,-,-
