OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MKD_D_1.1,"By 2025, people in North Macedonia have universal access to rights- based quality social services – healthcare, education, and necessary social and child protection - rooted in systems resilient to emergencies (UNSDCF Outcome 2)",,,MKD_D_1.1A,"Number of laws/bylaws and policies/strategies in line with the Istanbul Convention",2021,2,N/A
XM-DAC-41146-MKD_D_1.1,"By 2025, people in North Macedonia have universal access to rights- based quality social services – healthcare, education, and necessary social and child protection - rooted in systems resilient to emergencies (UNSDCF Outcome 2)",,,MKD_D_1.1A,"Number of laws/bylaws and policies/strategies in line with the Istanbul Convention",2022,3,1
XM-DAC-41146-MKD_D_1.1,"By 2025, people in North Macedonia have universal access to rights- based quality social services – healthcare, education, and necessary social and child protection - rooted in systems resilient to emergencies (UNSDCF Outcome 2)",,,MKD_D_1.1A,"Number of laws/bylaws and policies/strategies in line with the Istanbul Convention",2023,-,1
XM-DAC-41146-MKD_D_1.1,"By 2025, people in North Macedonia have universal access to rights- based quality social services – healthcare, education, and necessary social and child protection - rooted in systems resilient to emergencies (UNSDCF Outcome 2)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",,-,N/A
XM-DAC-41146-MKD_D_1.1,"By 2025, people in North Macedonia have universal access to rights- based quality social services – healthcare, education, and necessary social and child protection - rooted in systems resilient to emergencies (UNSDCF Outcome 2)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,1
XM-DAC-41146-MKD_D_1.1,"By 2025, people in North Macedonia have universal access to rights- based quality social services – healthcare, education, and necessary social and child protection - rooted in systems resilient to emergencies (UNSDCF Outcome 2)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,1
XM-DAC-41146-MKD_D_1.1,"By 2025, people in North Macedonia have universal access to rights- based quality social services – healthcare, education, and necessary social and child protection - rooted in systems resilient to emergencies (UNSDCF Outcome 2)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-MKD_D_1.1,"By 2025, people in North Macedonia have universal access to rights- based quality social services – healthcare, education, and necessary social and child protection - rooted in systems resilient to emergencies (UNSDCF Outcome 2)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,1
XM-DAC-41146-MKD_D_1.1,"By 2025, people in North Macedonia have universal access to rights- based quality social services – healthcare, education, and necessary social and child protection - rooted in systems resilient to emergencies (UNSDCF Outcome 2)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,0
XM-DAC-41146-MKD_D_1.1,"By 2025, people in North Macedonia have universal access to rights- based quality social services – healthcare, education, and necessary social and child protection - rooted in systems resilient to emergencies (UNSDCF Outcome 2)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-MKD_D_1.1,"By 2025, people in North Macedonia have universal access to rights- based quality social services – healthcare, education, and necessary social and child protection - rooted in systems resilient to emergencies (UNSDCF Outcome 2)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,FALSE
XM-DAC-41146-MKD_D_1.1,"By 2025, people in North Macedonia have universal access to rights- based quality social services – healthcare, education, and necessary social and child protection - rooted in systems resilient to emergencies (UNSDCF Outcome 2)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,TRUE
XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)",,,MKD_D_1.2A,"Gender Equality Index for North Macedonia",2019,62,N/A
XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)",,,MKD_D_1.2A,"Gender Equality Index for North Macedonia",2022,63,64.5
XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)",,,MKD_D_1.2A,"Gender Equality Index for North Macedonia",2023,63,64.5
