OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PAL_O_2,"Area 2. Advancing partnerships: whose purpose is that PALCO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate.",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2021,"$1,922,811",N/A
XM-DAC-41146-PAL_O_2,"Area 2. Advancing partnerships: whose purpose is that PALCO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate.",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,"$2,000,000",-
XM-DAC-41146-PAL_O_2,"Area 2. Advancing partnerships: whose purpose is that PALCO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate.",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,"$2,000,000",-
XM-DAC-41146-PAL_O_2,"Area 2. Advancing partnerships: whose purpose is that PALCO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate.",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,"$2,500,000",-
XM-DAC-41146-PAL_O_2,"Area 2. Advancing partnerships: whose purpose is that PALCO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate.",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2021,100,N/A
XM-DAC-41146-PAL_O_2,"Area 2. Advancing partnerships: whose purpose is that PALCO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate.",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,100,7
XM-DAC-41146-PAL_O_2,"Area 2. Advancing partnerships: whose purpose is that PALCO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate.",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,100,-
XM-DAC-41146-PAL_O_2,"Area 2. Advancing partnerships: whose purpose is that PALCO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate.",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2025,100,-
XM-DAC-41146-PAL_O_2,"Area 2. Advancing partnerships: whose purpose is that PALCO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate.",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2021,7,N/A
XM-DAC-41146-PAL_O_2,"Area 2. Advancing partnerships: whose purpose is that PALCO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate.",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,14,-
XM-DAC-41146-PAL_O_2,"Area 2. Advancing partnerships: whose purpose is that PALCO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate.",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,15,-
XM-DAC-41146-PAL_O_2,"Area 2. Advancing partnerships: whose purpose is that PALCO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate.",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,12,-
,,PAL_O_2.1,"Output 2.1. Enhanced coordination with member States for improved advocacy, accountability on normative frameworks and international conventions, and to enhance resource mobilization for GEWE.",PAL_O_2.1A,"Number of national and global advocacy campaigns/events led and supported by UN Women",2018,10,N/A
,,PAL_O_2.1,"Output 2.1. Enhanced coordination with member States for improved advocacy, accountability on normative frameworks and international conventions, and to enhance resource mobilization for GEWE.",PAL_O_2.1A,"Number of national and global advocacy campaigns/events led and supported by UN Women",2023,2000000,1817584
,,PAL_O_2.1,"Output 2.1. Enhanced coordination with member States for improved advocacy, accountability on normative frameworks and international conventions, and to enhance resource mobilization for GEWE.",PAL_O_2.1A,"Number of national and global advocacy campaigns/events led and supported by UN Women",2024,2,-
,,PAL_O_2.1,"Output 2.1. Enhanced coordination with member States for improved advocacy, accountability on normative frameworks and international conventions, and to enhance resource mobilization for GEWE.",PAL_O_2.1A,"Number of national and global advocacy campaigns/events led and supported by UN Women",2025,2.5,-
,,PAL_O_2.1,"Output 2.1. Enhanced coordination with member States for improved advocacy, accountability on normative frameworks and international conventions, and to enhance resource mobilization for GEWE.",PAL_O_2.1B,"Percentage of planned evaluations being conducted",2017,100,N/A
,,PAL_O_2.1,"Output 2.1. Enhanced coordination with member States for improved advocacy, accountability on normative frameworks and international conventions, and to enhance resource mobilization for GEWE.",PAL_O_2.1B,"Percentage of planned evaluations being conducted",2024,-,-
,,PAL_O_2.1,"Output 2.1. Enhanced coordination with member States for improved advocacy, accountability on normative frameworks and international conventions, and to enhance resource mobilization for GEWE.",PAL_O_2.1B,"Percentage of planned evaluations being conducted",2025,-,-
,,PAL_O_2.1,"Output 2.1. Enhanced coordination with member States for improved advocacy, accountability on normative frameworks and international conventions, and to enhance resource mobilization for GEWE.",PAL_O_2.1C,"Number of online platforms developed and maintained to reach broader public",2018,1,N/A
,,PAL_O_2.1,"Output 2.1. Enhanced coordination with member States for improved advocacy, accountability on normative frameworks and international conventions, and to enhance resource mobilization for GEWE.",PAL_O_2.1C,"Number of online platforms developed and maintained to reach broader public",2024,-,-
,,PAL_O_2.1,"Output 2.1. Enhanced coordination with member States for improved advocacy, accountability on normative frameworks and international conventions, and to enhance resource mobilization for GEWE.",PAL_O_2.1C,"Number of online platforms developed and maintained to reach broader public",2025,-,-
,,PAL_O_2.1,"Output 2.1. Enhanced coordination with member States for improved advocacy, accountability on normative frameworks and international conventions, and to enhance resource mobilization for GEWE.",PAL_O_2.1D,"Per cent increase in number of followers for UN Women PALCO Facebook Page",2020,0,N/A
,,PAL_O_2.1,"Output 2.1. Enhanced coordination with member States for improved advocacy, accountability on normative frameworks and international conventions, and to enhance resource mobilization for GEWE.",PAL_O_2.1D,"Per cent increase in number of followers for UN Women PALCO Facebook Page",2024,-,-
,,PAL_O_2.1,"Output 2.1. Enhanced coordination with member States for improved advocacy, accountability on normative frameworks and international conventions, and to enhance resource mobilization for GEWE.",PAL_O_2.1D,"Per cent increase in number of followers for UN Women PALCO Facebook Page",2025,-,-
,,PAL_O_2.2,"Output 2.2. CO develop dedicated initiatives to engage with less/non-traditional partnerships: youth, disabilities organizations, medias, grassroot advocates, local authorities and CBOS in alignment with its partnership strategies, focusing on underserved communities.",PAL_O_2.2A,"Number of evidence based polices introduced by the Ministry of Women's Affairs to the cabinet with the support of UN Women",2018,0,N/A
,,PAL_O_2.2,"Output 2.2. CO develop dedicated initiatives to engage with less/non-traditional partnerships: youth, disabilities organizations, medias, grassroot advocates, local authorities and CBOS in alignment with its partnership strategies, focusing on underserved communities.",PAL_O_2.2A,"Number of evidence based polices introduced by the Ministry of Women's Affairs to the cabinet with the support of UN Women",2023,6,7
,,PAL_O_2.2,"Output 2.2. CO develop dedicated initiatives to engage with less/non-traditional partnerships: youth, disabilities organizations, medias, grassroot advocates, local authorities and CBOS in alignment with its partnership strategies, focusing on underserved communities.",PAL_O_2.2A,"Number of evidence based polices introduced by the Ministry of Women's Affairs to the cabinet with the support of UN Women",2024,9,-
,,PAL_O_2.2,"Output 2.2. CO develop dedicated initiatives to engage with less/non-traditional partnerships: youth, disabilities organizations, medias, grassroot advocates, local authorities and CBOS in alignment with its partnership strategies, focusing on underserved communities.",PAL_O_2.2A,"Number of evidence based polices introduced by the Ministry of Women's Affairs to the cabinet with the support of UN Women",2025,12,-
,,PAL_O_2.2,"Output 2.2. CO develop dedicated initiatives to engage with less/non-traditional partnerships: youth, disabilities organizations, medias, grassroot advocates, local authorities and CBOS in alignment with its partnership strategies, focusing on underserved communities.",PAL_O_2.2B,"% of national indicators linked with gender-related SDGs targets and indicators with available data for continues monitoring with UN Women support",2018,40,N/A
,,PAL_O_2.2,"Output 2.2. CO develop dedicated initiatives to engage with less/non-traditional partnerships: youth, disabilities organizations, medias, grassroot advocates, local authorities and CBOS in alignment with its partnership strategies, focusing on underserved communities.",PAL_O_2.2B,"% of national indicators linked with gender-related SDGs targets and indicators with available data for continues monitoring with UN Women support",2023,14,11
,,PAL_O_2.2,"Output 2.2. CO develop dedicated initiatives to engage with less/non-traditional partnerships: youth, disabilities organizations, medias, grassroot advocates, local authorities and CBOS in alignment with its partnership strategies, focusing on underserved communities.",PAL_O_2.2B,"% of national indicators linked with gender-related SDGs targets and indicators with available data for continues monitoring with UN Women support",2024,15,-
,,PAL_O_2.2,"Output 2.2. CO develop dedicated initiatives to engage with less/non-traditional partnerships: youth, disabilities organizations, medias, grassroot advocates, local authorities and CBOS in alignment with its partnership strategies, focusing on underserved communities.",PAL_O_2.2B,"% of national indicators linked with gender-related SDGs targets and indicators with available data for continues monitoring with UN Women support",2025,15,-
,,PAL_O_2.2,"Output 2.2. CO develop dedicated initiatives to engage with less/non-traditional partnerships: youth, disabilities organizations, medias, grassroot advocates, local authorities and CBOS in alignment with its partnership strategies, focusing on underserved communities.",PAL_O_2.2C,"Number of national dialogue sessions organized annually by MOWA for the monitoring of the status of Palestinian women with the support by UN Women",2018,1,N/A
,,PAL_O_2.2,"Output 2.2. CO develop dedicated initiatives to engage with less/non-traditional partnerships: youth, disabilities organizations, medias, grassroot advocates, local authorities and CBOS in alignment with its partnership strategies, focusing on underserved communities.",PAL_O_2.2C,"Number of national dialogue sessions organized annually by MOWA for the monitoring of the status of Palestinian women with the support by UN Women",2024,-,-
,,PAL_O_2.2,"Output 2.2. CO develop dedicated initiatives to engage with less/non-traditional partnerships: youth, disabilities organizations, medias, grassroot advocates, local authorities and CBOS in alignment with its partnership strategies, focusing on underserved communities.",PAL_O_2.2C,"Number of national dialogue sessions organized annually by MOWA for the monitoring of the status of Palestinian women with the support by UN Women",2025,-,-
