OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PAL_O_1,"Area 1. Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2021,97%,N/A
XM-DAC-41146-PAL_O_1,"Area 1. Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,97%,-
XM-DAC-41146-PAL_O_1,"Area 1. Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,97%,-
XM-DAC-41146-PAL_O_1,"Area 1. Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,97%,-
XM-DAC-41146-PAL_O_1,"Area 1. Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2021,97%,N/A
XM-DAC-41146-PAL_O_1,"Area 1. Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,97%,-
XM-DAC-41146-PAL_O_1,"Area 1. Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,97%,-
XM-DAC-41146-PAL_O_1,"Area 1. Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,97%,-
XM-DAC-41146-PAL_O_1,"Area 1. Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2021,Yes,N/A
XM-DAC-41146-PAL_O_1,"Area 1. Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,Yes,-
XM-DAC-41146-PAL_O_1,"Area 1. Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,Yes,-
XM-DAC-41146-PAL_O_1,"Area 1. Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,Yes,-
XM-DAC-41146-PAL_O_1,"Area 1. Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2021,100%,N/A
XM-DAC-41146-PAL_O_1,"Area 1. Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,100%,-
XM-DAC-41146-PAL_O_1,"Area 1. Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,100%,-
XM-DAC-41146-PAL_O_1,"Area 1. Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,100%,-
XM-DAC-41146-PAL_O_1,"Area 1. Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2021,Yes,N/A
XM-DAC-41146-PAL_O_1,"Area 1. Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,Yes,-
XM-DAC-41146-PAL_O_1,"Area 1. Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,Yes,-
XM-DAC-41146-PAL_O_1,"Area 1. Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,Yes,-
XM-DAC-41146-PAL_O_1,"Area 1. Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2021,100,N/A
XM-DAC-41146-PAL_O_1,"Area 1. Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2023,100,-
XM-DAC-41146-PAL_O_1,"Area 1. Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2024,100,-
XM-DAC-41146-PAL_O_1,"Area 1. Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2025,100,-
,,PAL_O_1.1,"Output 1.1. Improved the efficiency of financial management and procurement processes.",PAL_O_1.1A,"Number of UNCT Joint strategies and or mechanism supported by UN Women for the implementation of Gender Equality Priorities identified in National Frameworks",2017,"5 GTF, GBV-Sub Working Group, East Jerusalem, Area C, EFA,",N/A
,,PAL_O_1.1,"Output 1.1. Improved the efficiency of financial management and procurement processes.",PAL_O_1.1A,"Number of UNCT Joint strategies and or mechanism supported by UN Women for the implementation of Gender Equality Priorities identified in National Frameworks",2023,100,100
,,PAL_O_1.1,"Output 1.1. Improved the efficiency of financial management and procurement processes.",PAL_O_1.1A,"Number of UNCT Joint strategies and or mechanism supported by UN Women for the implementation of Gender Equality Priorities identified in National Frameworks",2024,100,-
,,PAL_O_1.1,"Output 1.1. Improved the efficiency of financial management and procurement processes.",PAL_O_1.1A,"Number of UNCT Joint strategies and or mechanism supported by UN Women for the implementation of Gender Equality Priorities identified in National Frameworks",2025,100,-
,,PAL_O_1.1,"Output 1.1. Improved the efficiency of financial management and procurement processes.",PAL_O_1.1B,"Number of UN entities receiving technical support related to mainstreaming gender into their action.",2018,"10 (ILO FAO ITC UNDP UNICEF UN Habitat UNFPA OCHA OHCHR UNSCO)",N/A
,,PAL_O_1.1,"Output 1.1. Improved the efficiency of financial management and procurement processes.",PAL_O_1.1B,"Number of UN entities receiving technical support related to mainstreaming gender into their action.",2023,100,0
,,PAL_O_1.1,"Output 1.1. Improved the efficiency of financial management and procurement processes.",PAL_O_1.1B,"Number of UN entities receiving technical support related to mainstreaming gender into their action.",2024,100,-
,,PAL_O_1.1,"Output 1.1. Improved the efficiency of financial management and procurement processes.",PAL_O_1.1B,"Number of UN entities receiving technical support related to mainstreaming gender into their action.",2025,100,-
,,PAL_O_1.1,"Output 1.1. Improved the efficiency of financial management and procurement processes.",PAL_O_1.1C,"Percentage share of total programme expenditure from joint programmes",2019,46,N/A
,,PAL_O_1.1,"Output 1.1. Improved the efficiency of financial management and procurement processes.",PAL_O_1.1C,"Percentage share of total programme expenditure from joint programmes",2024,-,-
,,PAL_O_1.1,"Output 1.1. Improved the efficiency of financial management and procurement processes.",PAL_O_1.1C,"Percentage share of total programme expenditure from joint programmes",2025,-,-
,,PAL_O_1.1,"Output 1.1. Improved the efficiency of financial management and procurement processes.",PAL_O_1.1D,"Percentage of operational staff that perceive being supported and trained to adequately fullfill its role",2021,ND,N/A
,,PAL_O_1.1,"Output 1.1. Improved the efficiency of financial management and procurement processes.",PAL_O_1.1D,"Percentage of operational staff that perceive being supported and trained to adequately fullfill its role",2023,60%,100
,,PAL_O_1.1,"Output 1.1. Improved the efficiency of financial management and procurement processes.",PAL_O_1.1D,"Percentage of operational staff that perceive being supported and trained to adequately fullfill its role",2024,75%,-
,,PAL_O_1.1,"Output 1.1. Improved the efficiency of financial management and procurement processes.",PAL_O_1.1D,"Percentage of operational staff that perceive being supported and trained to adequately fullfill its role",2025,90%,-
,,PAL_O_1.2,"Output 1.2.  Audits recommendations, and best practices for ERM, BCP, Occupational Safety and Health requirements and UNSMS Security policies are implemented.",PAL_O_1.2A,"Is the Country Office compliant with (a) Business continuity plans and processes, (b) Occupational Safety and Health requirements, (c) UNSMS Security policies. (SP O 1.6)",2021,100,N/A
,,PAL_O_1.2,"Output 1.2.  Audits recommendations, and best practices for ERM, BCP, Occupational Safety and Health requirements and UNSMS Security policies are implemented.",PAL_O_1.2A,"Is the Country Office compliant with (a) Business continuity plans and processes, (b) Occupational Safety and Health requirements, (c) UNSMS Security policies. (SP O 1.6)",2023,100,50
,,PAL_O_1.2,"Output 1.2.  Audits recommendations, and best practices for ERM, BCP, Occupational Safety and Health requirements and UNSMS Security policies are implemented.",PAL_O_1.2A,"Is the Country Office compliant with (a) Business continuity plans and processes, (b) Occupational Safety and Health requirements, (c) UNSMS Security policies. (SP O 1.6)",2024,100,-
,,PAL_O_1.2,"Output 1.2.  Audits recommendations, and best practices for ERM, BCP, Occupational Safety and Health requirements and UNSMS Security policies are implemented.",PAL_O_1.2A,"Is the Country Office compliant with (a) Business continuity plans and processes, (b) Occupational Safety and Health requirements, (c) UNSMS Security policies. (SP O 1.6)",2025,100,-
,,PAL_O_1.2,"Output 1.2.  Audits recommendations, and best practices for ERM, BCP, Occupational Safety and Health requirements and UNSMS Security policies are implemented.",PAL_O_1.2B,"The Country office applies environmental and social standards in its programmes in line with United Nations standards. (SP 0.1.8)",2021,Yes,N/A
,,PAL_O_1.2,"Output 1.2.  Audits recommendations, and best practices for ERM, BCP, Occupational Safety and Health requirements and UNSMS Security policies are implemented.",PAL_O_1.2B,"The Country office applies environmental and social standards in its programmes in line with United Nations standards. (SP 0.1.8)",2023,Yes,TRUE
,,PAL_O_1.2,"Output 1.2.  Audits recommendations, and best practices for ERM, BCP, Occupational Safety and Health requirements and UNSMS Security policies are implemented.",PAL_O_1.2B,"The Country office applies environmental and social standards in its programmes in line with United Nations standards. (SP 0.1.8)",2024,Yes,-
,,PAL_O_1.2,"Output 1.2.  Audits recommendations, and best practices for ERM, BCP, Occupational Safety and Health requirements and UNSMS Security policies are implemented.",PAL_O_1.2B,"The Country office applies environmental and social standards in its programmes in line with United Nations standards. (SP 0.1.8)",2025,Yes,-
