OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NGA_D_4.2,"Humanitarian response planning, frameworks and programming in North East Nigeria (and other conflict affected areas), are gender inclusive and responsive.",,,NGA_D_4.2A,"# of humanitarian response frameworks and programmes promoting and supporting women's representation and participation",2017,16,N/A
XM-DAC-41146-NGA_D_4.2,"Humanitarian response planning, frameworks and programming in North East Nigeria (and other conflict affected areas), are gender inclusive and responsive.",,,NGA_D_4.2A,"# of humanitarian response frameworks and programmes promoting and supporting women's representation and participation",2018,10,High>70%
XM-DAC-41146-NGA_D_4.2,"Humanitarian response planning, frameworks and programming in North East Nigeria (and other conflict affected areas), are gender inclusive and responsive.",,,NGA_D_4.2A,"# of humanitarian response frameworks and programmes promoting and supporting women's representation and participation",2019,10,High>70%
XM-DAC-41146-NGA_D_4.2,"Humanitarian response planning, frameworks and programming in North East Nigeria (and other conflict affected areas), are gender inclusive and responsive.",,,NGA_D_4.2A,"# of humanitarian response frameworks and programmes promoting and supporting women's representation and participation",2020,10,High>70%
XM-DAC-41146-NGA_D_4.2,"Humanitarian response planning, frameworks and programming in North East Nigeria (and other conflict affected areas), are gender inclusive and responsive.",,,NGA_D_4.2A,"# of humanitarian response frameworks and programmes promoting and supporting women's representation and participation",2021,10,High>70%
XM-DAC-41146-NGA_D_4.2,"Humanitarian response planning, frameworks and programming in North East Nigeria (and other conflict affected areas), are gender inclusive and responsive.",,,NGA_D_4.2A,"# of humanitarian response frameworks and programmes promoting and supporting women's representation and participation",2022,66,5
XM-DAC-41146-NGA_D_4.2,"Humanitarian response planning, frameworks and programming in North East Nigeria (and other conflict affected areas), are gender inclusive and responsive.",,,NGA_D_4.2B,"Number of humanitarian response planning frameworks and programmes with gender-specific interventions",2017,16,N/A
XM-DAC-41146-NGA_D_4.2,"Humanitarian response planning, frameworks and programming in North East Nigeria (and other conflict affected areas), are gender inclusive and responsive.",,,NGA_D_4.2B,"Number of humanitarian response planning frameworks and programmes with gender-specific interventions",2018,10,High>70%
XM-DAC-41146-NGA_D_4.2,"Humanitarian response planning, frameworks and programming in North East Nigeria (and other conflict affected areas), are gender inclusive and responsive.",,,NGA_D_4.2B,"Number of humanitarian response planning frameworks and programmes with gender-specific interventions",2019,10,High>70%
XM-DAC-41146-NGA_D_4.2,"Humanitarian response planning, frameworks and programming in North East Nigeria (and other conflict affected areas), are gender inclusive and responsive.",,,NGA_D_4.2B,"Number of humanitarian response planning frameworks and programmes with gender-specific interventions",2020,10,"Medium 30-69%"
XM-DAC-41146-NGA_D_4.2,"Humanitarian response planning, frameworks and programming in North East Nigeria (and other conflict affected areas), are gender inclusive and responsive.",,,NGA_D_4.2B,"Number of humanitarian response planning frameworks and programmes with gender-specific interventions",2021,10,"Medium 30-69%"
XM-DAC-41146-NGA_D_4.2,"Humanitarian response planning, frameworks and programming in North East Nigeria (and other conflict affected areas), are gender inclusive and responsive.",,,NGA_D_4.2B,"Number of humanitarian response planning frameworks and programmes with gender-specific interventions",2022,66,5
XM-DAC-41146-NGA_D_4.2,"Humanitarian response planning, frameworks and programming in North East Nigeria (and other conflict affected areas), are gender inclusive and responsive.",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",,-,N/A
XM-DAC-41146-NGA_D_4.2,"Humanitarian response planning, frameworks and programming in North East Nigeria (and other conflict affected areas), are gender inclusive and responsive.",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,-,True
