OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,NGA_D_1.2A,"% share of women represented in political leadership (within political party structures and legistlative assemblies incl. House Committees.), and processes",2017,6.7%,N/A
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,NGA_D_1.2A,"% share of women represented in political leadership (within political party structures and legistlative assemblies incl. House Committees.), and processes",2018,6.7%,6
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,NGA_D_1.2A,"% share of women represented in political leadership (within political party structures and legistlative assemblies incl. House Committees.), and processes",2019,35%,4
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,NGA_D_1.2A,"% share of women represented in political leadership (within political party structures and legistlative assemblies incl. House Committees.), and processes",2020,35%,4
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,NGA_D_1.2A,"% share of women represented in political leadership (within political party structures and legistlative assemblies incl. House Committees.), and processes",2021,35%,4
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,NGA_D_1.2A,"% share of women represented in political leadership (within political party structures and legistlative assemblies incl. House Committees.), and processes",2022,35%,4.6
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,NGA_D_1.2B,"% share of women represented in government leadership and decision-making positions",2016,17%,N/A
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,NGA_D_1.2B,"% share of women represented in government leadership and decision-making positions",2018,-,6
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,NGA_D_1.2B,"% share of women represented in government leadership and decision-making positions",2019,-,11
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,NGA_D_1.2B,"% share of women represented in government leadership and decision-making positions",2020,-,11
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,NGA_D_1.2B,"% share of women represented in government leadership and decision-making positions",2021,-,16
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,NGA_D_1.2B,"% share of women represented in government leadership and decision-making positions",2022,35%,7.6
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,NGA_D_1.2C,"% share of women represented in government leadership and decision-making positions in Nigeria",2019,5.6%,N/A
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,NGA_D_1.2C,"% share of women represented in government leadership and decision-making positions in Nigeria",2021,10%,16
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,NGA_D_1.2C,"% share of women represented in government leadership and decision-making positions in Nigeria",2022,10%,4.6
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2017,304,N/A
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2018,48,6795
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",,-,N/A
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2022,-,-
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",NGA_D_1.2.1A,"Number of national dialogues and advocacy initiatives to promote women's political leadership and participation undertaken, with UN Women support",2017,0,N/A
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",NGA_D_1.2.1A,"Number of national dialogues and advocacy initiatives to promote women's political leadership and participation undertaken, with UN Women support",2018,3,6
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",NGA_D_1.2.1A,"Number of national dialogues and advocacy initiatives to promote women's political leadership and participation undertaken, with UN Women support",2019,1,5
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",NGA_D_1.2.1A,"Number of national dialogues and advocacy initiatives to promote women's political leadership and participation undertaken, with UN Women support",2020,2,6
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",NGA_D_1.2.1A,"Number of national dialogues and advocacy initiatives to promote women's political leadership and participation undertaken, with UN Women support",2021,0,5
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",NGA_D_1.2.1A,"Number of national dialogues and advocacy initiatives to promote women's political leadership and participation undertaken, with UN Women support",2022,4,12
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",NGA_D_1.2.1B,"Number of networks and alliances established with broader civil society, media, private sector, youth, and traditional and faith-based institutions, to promote women' political leadership, through UN Women's support",2017,0,N/A
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",NGA_D_1.2.1B,"Number of networks and alliances established with broader civil society, media, private sector, youth, and traditional and faith-based institutions, to promote women' political leadership, through UN Women's support",2018,1,High>70%
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",NGA_D_1.2.1B,"Number of networks and alliances established with broader civil society, media, private sector, youth, and traditional and faith-based institutions, to promote women' political leadership, through UN Women's support",2019,1,High>70%
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",NGA_D_1.2.1B,"Number of networks and alliances established with broader civil society, media, private sector, youth, and traditional and faith-based institutions, to promote women' political leadership, through UN Women's support",2020,2,70
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",NGA_D_1.2.1B,"Number of networks and alliances established with broader civil society, media, private sector, youth, and traditional and faith-based institutions, to promote women' political leadership, through UN Women's support",2021,10,7
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",NGA_D_1.2.1B,"Number of networks and alliances established with broader civil society, media, private sector, youth, and traditional and faith-based institutions, to promote women' political leadership, through UN Women's support",2022,10,10
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",NGA_D_1.2.1C,"Number of national dialogues and networks and alliances established and other collective actions to promote increased women's participation in political governance and leadership through UN Women's support",2019,2,N/A
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",NGA_D_1.2.1C,"Number of national dialogues and networks and alliances established and other collective actions to promote increased women's participation in political governance and leadership through UN Women's support",2021,4,7
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",NGA_D_1.2.1C,"Number of national dialogues and networks and alliances established and other collective actions to promote increased women's participation in political governance and leadership through UN Women's support",2022,6,10
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,1
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,40
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",NGA_D_1.2.3A,"Number of sensitization/awareness raising initiatives linked to UN Women's He for She and Step It Up for Gender Equality campaigns, undertaken to promote women's rights to participate in competitive leadership contests, supported by UN Women",2017,0,N/A
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",NGA_D_1.2.3A,"Number of sensitization/awareness raising initiatives linked to UN Women's He for She and Step It Up for Gender Equality campaigns, undertaken to promote women's rights to participate in competitive leadership contests, supported by UN Women",2018,6,3
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",NGA_D_1.2.3A,"Number of sensitization/awareness raising initiatives linked to UN Women's He for She and Step It Up for Gender Equality campaigns, undertaken to promote women's rights to participate in competitive leadership contests, supported by UN Women",2019,4,6
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",NGA_D_1.2.3A,"Number of sensitization/awareness raising initiatives linked to UN Women's He for She and Step It Up for Gender Equality campaigns, undertaken to promote women's rights to participate in competitive leadership contests, supported by UN Women",2020,2,6
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",NGA_D_1.2.3A,"Number of sensitization/awareness raising initiatives linked to UN Women's He for She and Step It Up for Gender Equality campaigns, undertaken to promote women's rights to participate in competitive leadership contests, supported by UN Women",2021,2,0
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",NGA_D_1.2.3A,"Number of sensitization/awareness raising initiatives linked to UN Women's He for She and Step It Up for Gender Equality campaigns, undertaken to promote women's rights to participate in competitive leadership contests, supported by UN Women",2022,2,3
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",NGA_D_1.2.3B,"Number of media organizations trained to report effectively on women's political participation, through UN Women support",2017,0,N/A
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",NGA_D_1.2.3B,"Number of media organizations trained to report effectively on women's political participation, through UN Women support",2018,50,2
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",NGA_D_1.2.3B,"Number of media organizations trained to report effectively on women's political participation, through UN Women support",2019,30,10
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",NGA_D_1.2.3B,"Number of media organizations trained to report effectively on women's political participation, through UN Women support",2020,30,10
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",NGA_D_1.2.3B,"Number of media organizations trained to report effectively on women's political participation, through UN Women support",2021,30,15
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",NGA_D_1.2.3B,"Number of media organizations trained to report effectively on women's political participation, through UN Women support",2022,30,21
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",NGA_D_1.2.3C,"Number of awareness raising and advocacy platforms established and are able to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",2019,2,N/A
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",NGA_D_1.2.3C,"Number of awareness raising and advocacy platforms established and are able to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",2021,3,0
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",NGA_D_1.2.3C,"Number of awareness raising and advocacy platforms established and are able to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",2022,6,7
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",,-,N/A
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,1000000
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",,-,N/A
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2022,-,-
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,40
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",,-,N/A
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,2000
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",NGA_D_1.2.4A,"Number of women political leaders trained to effectively engage in political party leadership contests incl. women with disabilities and young women.",2017,0,N/A
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",NGA_D_1.2.4A,"Number of women political leaders trained to effectively engage in political party leadership contests incl. women with disabilities and young women.",2018,48,100
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",NGA_D_1.2.4A,"Number of women political leaders trained to effectively engage in political party leadership contests incl. women with disabilities and young women.",2019,-,300
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",NGA_D_1.2.4A,"Number of women political leaders trained to effectively engage in political party leadership contests incl. women with disabilities and young women.",2020,200,300
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",NGA_D_1.2.4A,"Number of women political leaders trained to effectively engage in political party leadership contests incl. women with disabilities and young women.",2021,200,0
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",NGA_D_1.2.4A,"Number of women political leaders trained to effectively engage in political party leadership contests incl. women with disabilities and young women.",2022,600,1207
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",NGA_D_1.2.4B,"Number of women political leaders (incl. women with disabilities and young women) trained to effectively engage in electoral processes (incl. in election fundraising and campaign management) with UN Women support",2017,0,N/A
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",NGA_D_1.2.4B,"Number of women political leaders (incl. women with disabilities and young women) trained to effectively engage in electoral processes (incl. in election fundraising and campaign management) with UN Women support",2018,-,High>70%
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",NGA_D_1.2.4B,"Number of women political leaders (incl. women with disabilities and young women) trained to effectively engage in electoral processes (incl. in election fundraising and campaign management) with UN Women support",2019,-,High>70%
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",NGA_D_1.2.4B,"Number of women political leaders (incl. women with disabilities and young women) trained to effectively engage in electoral processes (incl. in election fundraising and campaign management) with UN Women support",2020,50,70
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",NGA_D_1.2.4B,"Number of women political leaders (incl. women with disabilities and young women) trained to effectively engage in electoral processes (incl. in election fundraising and campaign management) with UN Women support",2021,50,17144
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",NGA_D_1.2.4B,"Number of women political leaders (incl. women with disabilities and young women) trained to effectively engage in electoral processes (incl. in election fundraising and campaign management) with UN Women support",2022,48,1207
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",NGA_D_1.2.4C,"Number of leadership training  and mentorship programs to support women in politics and government (including young women and women with disabilities), established and implemented with UN Women support",2017,0,N/A
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",NGA_D_1.2.4C,"Number of leadership training  and mentorship programs to support women in politics and government (including young women and women with disabilities), established and implemented with UN Women support",2018,-,True
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",NGA_D_1.2.4C,"Number of leadership training  and mentorship programs to support women in politics and government (including young women and women with disabilities), established and implemented with UN Women support",2019,-,2
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",NGA_D_1.2.4C,"Number of leadership training  and mentorship programs to support women in politics and government (including young women and women with disabilities), established and implemented with UN Women support",2020,2,3
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",NGA_D_1.2.4C,"Number of leadership training  and mentorship programs to support women in politics and government (including young women and women with disabilities), established and implemented with UN Women support",2021,3,4
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",NGA_D_1.2.4C,"Number of leadership training  and mentorship programs to support women in politics and government (including young women and women with disabilities), established and implemented with UN Women support",2022,2,6
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",NGA_D_1.2.4D,"Number of capacity enhancement initiatives (including mentorship), supported by UN Women, to promote women's effective engagement in political participation, leadership contests, and decision-making",2019,2,N/A
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",NGA_D_1.2.4D,"Number of capacity enhancement initiatives (including mentorship), supported by UN Women, to promote women's effective engagement in political participation, leadership contests, and decision-making",2021,4,0
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",NGA_D_1.2.4D,"Number of capacity enhancement initiatives (including mentorship), supported by UN Women, to promote women's effective engagement in political participation, leadership contests, and decision-making",2022,6,5
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,45
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,5
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,NGA_D_1.2.4,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,4
