OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LBN_D_3.2,"Strengthened security, stability, justice, and social peace.",,,LBN_D_3.2A,"[UNSDCF Outcome indicator under PEACE, Outcome 2] Number of statements by political representatives across the country acknowledging the importance of dealing with the gendered aspects of the past.",2022,0,N/A
XM-DAC-41146-LBN_D_3.2,"Strengthened security, stability, justice, and social peace.",,,LBN_D_3.2A,"[UNSDCF Outcome indicator under PEACE, Outcome 2] Number of statements by political representatives across the country acknowledging the importance of dealing with the gendered aspects of the past.",2023,-,0
XM-DAC-41146-LBN_D_3.2,"Strengthened security, stability, justice, and social peace.",,,LBN_D_3.2A,"[UNSDCF Outcome indicator under PEACE, Outcome 2] Number of statements by political representatives across the country acknowledging the importance of dealing with the gendered aspects of the past.",2024,-,-
XM-DAC-41146-LBN_D_3.2,"Strengthened security, stability, justice, and social peace.",,,LBN_D_3.2A,"[UNSDCF Outcome indicator under PEACE, Outcome 2] Number of statements by political representatives across the country acknowledging the importance of dealing with the gendered aspects of the past.",2025,2,-
XM-DAC-41146-LBN_D_3.2,"Strengthened security, stability, justice, and social peace.",,,LBN_D_3.2B,"Percentage of community members who report an increase in level of tolerance as a result to community dialogue sessions.",2022,0,N/A
XM-DAC-41146-LBN_D_3.2,"Strengthened security, stability, justice, and social peace.",,,LBN_D_3.2B,"Percentage of community members who report an increase in level of tolerance as a result to community dialogue sessions.",2023,-,0
XM-DAC-41146-LBN_D_3.2,"Strengthened security, stability, justice, and social peace.",,,LBN_D_3.2B,"Percentage of community members who report an increase in level of tolerance as a result to community dialogue sessions.",2024,-,-
XM-DAC-41146-LBN_D_3.2,"Strengthened security, stability, justice, and social peace.",,,LBN_D_3.2B,"Percentage of community members who report an increase in level of tolerance as a result to community dialogue sessions.",2025,50,-
XM-DAC-41146-LBN_D_3.2,"Strengthened security, stability, justice, and social peace.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,3,N/A
XM-DAC-41146-LBN_D_3.2,"Strengthened security, stability, justice, and social peace.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,-,2
XM-DAC-41146-LBN_D_3.2,"Strengthened security, stability, justice, and social peace.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,-,-
XM-DAC-41146-LBN_D_3.2,"Strengthened security, stability, justice, and social peace.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,4,-
