OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2021,98,N/A
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,100,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,100,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,100,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2026,100,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2021,68,N/A
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,75,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,85,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,88,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2026,90,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2021,100,N/A
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,100,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,100,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,100,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2026,100,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2021,"a. 98 b. 80 c. 100",N/A
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,"a.100  b.85  c.100",-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,"a.100 b.88 c.100",-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,"a.100 b.90. c.100",-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2026,"a.100 b.95 c.100",-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2022,0,N/A
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2023,1,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2024,1,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2025,1,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2026,1,-
,,RD_O_5.1,"Output 1.1: UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in Country Office (Procurement, Finances, Administration, ICT, Security)",RD_O_5.1D,"Indicator 1.1.4: Percentage of internal and external audit recommendations implemented.",2021,90,N/A
,,RD_O_5.1,"Output 1.1: UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in Country Office (Procurement, Finances, Administration, ICT, Security)",RD_O_5.1D,"Indicator 1.1.4: Percentage of internal and external audit recommendations implemented.",2023,-,100
,,RD_O_5.1,"Output 1.1: UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in Country Office (Procurement, Finances, Administration, ICT, Security)",RD_O_5.1D,"Indicator 1.1.4: Percentage of internal and external audit recommendations implemented.",2024,100,-
,,RD_O_5.1,"Output 1.1: UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in Country Office (Procurement, Finances, Administration, ICT, Security)",RD_O_5.1D,"Indicator 1.1.4: Percentage of internal and external audit recommendations implemented.",2025,-,-
,,RD_O_5.1,"Output 1.1: UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in Country Office (Procurement, Finances, Administration, ICT, Security)",RD_O_5.1D,"Indicator 1.1.4: Percentage of internal and external audit recommendations implemented.",2026,100,-
