OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SEN_D_1.5,"More men and boys and women and girls adopt attitudes, norms and practices that advance gender equality and women’s empowerment, including those that promote positive social norms",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-SEN_D_1.5,"More men and boys and women and girls adopt attitudes, norms and practices that advance gender equality and women’s empowerment, including those that promote positive social norms",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,2
XM-DAC-41146-SEN_D_1.5,"More men and boys and women and girls adopt attitudes, norms and practices that advance gender equality and women’s empowerment, including those that promote positive social norms",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,3
XM-DAC-41146-SEN_D_1.5,"More men and boys and women and girls adopt attitudes, norms and practices that advance gender equality and women’s empowerment, including those that promote positive social norms",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",,-,N/A
XM-DAC-41146-SEN_D_1.5,"More men and boys and women and girls adopt attitudes, norms and practices that advance gender equality and women’s empowerment, including those that promote positive social norms",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,-,TRUE
XM-DAC-41146-SEN_D_1.5,"More men and boys and women and girls adopt attitudes, norms and practices that advance gender equality and women’s empowerment, including those that promote positive social norms",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,-,TRUE
XM-DAC-41146-SEN_D_1.5,"More men and boys and women and girls adopt attitudes, norms and practices that advance gender equality and women’s empowerment, including those that promote positive social norms",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-SEN_D_1.5,"More men and boys and women and girls adopt attitudes, norms and practices that advance gender equality and women’s empowerment, including those that promote positive social norms",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-SEN_D_1.5,"More men and boys and women and girls adopt attitudes, norms and practices that advance gender equality and women’s empowerment, including those that promote positive social norms",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-SEN_D_1.5,"More men and boys and women and girls adopt attitudes, norms and practices that advance gender equality and women’s empowerment, including those that promote positive social norms",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-SEN_D_1.5,"More men and boys and women and girls adopt attitudes, norms and practices that advance gender equality and women’s empowerment, including those that promote positive social norms",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
XM-DAC-41146-SEN_D_1.5,"More men and boys and women and girls adopt attitudes, norms and practices that advance gender equality and women’s empowerment, including those that promote positive social norms",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2023,-,-
XM-DAC-41146-SEN_D_1.5,"More men and boys and women and girls adopt attitudes, norms and practices that advance gender equality and women’s empowerment, including those that promote positive social norms",,,SP_D_3.3,"SDG 5.3.2 Proportion of girls and women aged 15-49 years who have undergone female genital mutilation/ cutting, by age (Desk Review)",,-,N/A
XM-DAC-41146-SEN_D_1.5,"More men and boys and women and girls adopt attitudes, norms and practices that advance gender equality and women’s empowerment, including those that promote positive social norms",,,SP_D_3.3,"SDG 5.3.2 Proportion of girls and women aged 15-49 years who have undergone female genital mutilation/ cutting, by age (Desk Review)",2022,-,-
XM-DAC-41146-SEN_D_1.5,"More men and boys and women and girls adopt attitudes, norms and practices that advance gender equality and women’s empowerment, including those that promote positive social norms",,,SP_D_3.3,"SDG 5.3.2 Proportion of girls and women aged 15-49 years who have undergone female genital mutilation/ cutting, by age (Desk Review)",2023,-,-
XM-DAC-41146-SEN_D_1.5,"More men and boys and women and girls adopt attitudes, norms and practices that advance gender equality and women’s empowerment, including those that promote positive social norms",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",,-,N/A
XM-DAC-41146-SEN_D_1.5,"More men and boys and women and girls adopt attitudes, norms and practices that advance gender equality and women’s empowerment, including those that promote positive social norms",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2022,-,-
XM-DAC-41146-SEN_D_1.5,"More men and boys and women and girls adopt attitudes, norms and practices that advance gender equality and women’s empowerment, including those that promote positive social norms",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2023,-,-
