OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SLB_D_1.2A,"Proportion of seats held by women in national parliament in the Solomon Islands",2015,8%,N/A
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SLB_D_1.2A,"Proportion of seats held by women in national parliament in the Solomon Islands",2018,"2 %",
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SLB_D_1.2A,"Proportion of seats held by women in national parliament in the Solomon Islands",2019,"2 %",4
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SLB_D_1.2A,"Proportion of seats held by women in national parliament in the Solomon Islands",2020,11%,4
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SLB_D_1.2A,"Proportion of seats held by women in national parliament in the Solomon Islands",2021,12%,0%
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SLB_D_1.2A,"Proportion of seats held by women in national parliament in the Solomon Islands",2022,15%,0
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2021,0,N/A
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,1,0
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2021,0,N/A
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,2
