OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SLB_D_2.3A,"Number of local governments in the Solomon Islands where there is evidence of increased gender mainstreaming in policy and practice",2016,2,N/A
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SLB_D_2.3A,"Number of local governments in the Solomon Islands where there is evidence of increased gender mainstreaming in policy and practice",2018,2,3
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SLB_D_2.3A,"Number of local governments in the Solomon Islands where there is evidence of increased gender mainstreaming in policy and practice",2019,2,3
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SLB_D_2.3A,"Number of local governments in the Solomon Islands where there is evidence of increased gender mainstreaming in policy and practice",2020,2,3
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SLB_D_2.3A,"Number of local governments in the Solomon Islands where there is evidence of increased gender mainstreaming in policy and practice",2021,3,3
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SLB_D_2.3A,"Number of local governments in the Solomon Islands where there is evidence of increased gender mainstreaming in policy and practice",2022,3,-
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2021,TBD,N/A
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,7
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",,-,N/A
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2018,-,3
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",,-,N/A
XM-DAC-41146-SLB_D_2.3,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2018,-,0
,,SLB_D_2.3.1,": Strengthened capacity and commitment of local government and market management to draft, adopt and implement gender-responsive frameworks and engage in gender-responsive and resilient approaches to management and operations",SLB_D_2.3.1A,"Number of marketplaces in the Solomon Islands that UN Women supports where local level government and market management have held consultative processes which included women and men market vendors",2010,2,N/A
,,SLB_D_2.3.1,": Strengthened capacity and commitment of local government and market management to draft, adopt and implement gender-responsive frameworks and engage in gender-responsive and resilient approaches to management and operations",SLB_D_2.3.1A,"Number of marketplaces in the Solomon Islands that UN Women supports where local level government and market management have held consultative processes which included women and men market vendors",2018,2,3
,,SLB_D_2.3.1,": Strengthened capacity and commitment of local government and market management to draft, adopt and implement gender-responsive frameworks and engage in gender-responsive and resilient approaches to management and operations",SLB_D_2.3.1A,"Number of marketplaces in the Solomon Islands that UN Women supports where local level government and market management have held consultative processes which included women and men market vendors",2019,2,3
,,SLB_D_2.3.1,": Strengthened capacity and commitment of local government and market management to draft, adopt and implement gender-responsive frameworks and engage in gender-responsive and resilient approaches to management and operations",SLB_D_2.3.1A,"Number of marketplaces in the Solomon Islands that UN Women supports where local level government and market management have held consultative processes which included women and men market vendors",2020,2,3
,,SLB_D_2.3.1,": Strengthened capacity and commitment of local government and market management to draft, adopt and implement gender-responsive frameworks and engage in gender-responsive and resilient approaches to management and operations",SLB_D_2.3.1A,"Number of marketplaces in the Solomon Islands that UN Women supports where local level government and market management have held consultative processes which included women and men market vendors",2021,3,3
,,SLB_D_2.3.1,": Strengthened capacity and commitment of local government and market management to draft, adopt and implement gender-responsive frameworks and engage in gender-responsive and resilient approaches to management and operations",SLB_D_2.3.1A,"Number of marketplaces in the Solomon Islands that UN Women supports where local level government and market management have held consultative processes which included women and men market vendors",2022,3,3
,,SLB_D_2.3.1,": Strengthened capacity and commitment of local government and market management to draft, adopt and implement gender-responsive frameworks and engage in gender-responsive and resilient approaches to management and operations",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,TBD,N/A
,,SLB_D_2.3.1,": Strengthened capacity and commitment of local government and market management to draft, adopt and implement gender-responsive frameworks and engage in gender-responsive and resilient approaches to management and operations",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,TBD,3
,,SLB_D_2.3.1,": Strengthened capacity and commitment of local government and market management to draft, adopt and implement gender-responsive frameworks and engage in gender-responsive and resilient approaches to management and operations",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,TBD,N/A
,,SLB_D_2.3.1,": Strengthened capacity and commitment of local government and market management to draft, adopt and implement gender-responsive frameworks and engage in gender-responsive and resilient approaches to management and operations",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,TBD,4
,,SLB_D_2.3.1,": Strengthened capacity and commitment of local government and market management to draft, adopt and implement gender-responsive frameworks and engage in gender-responsive and resilient approaches to management and operations",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
,,SLB_D_2.3.1,": Strengthened capacity and commitment of local government and market management to draft, adopt and implement gender-responsive frameworks and engage in gender-responsive and resilient approaches to management and operations",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,3
