OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SLB_D_2.2,"Improved socio-economic security of urban and rural women",,,SLB_D_2.2A,"Number of women entrepreneurs in the Solomon Islands supported to access finance and gender-responsive financial products and services, with UN Women’s support (SP indicator 9.2)",2016,216,N/A
XM-DAC-41146-SLB_D_2.2,"Improved socio-economic security of urban and rural women",,,SLB_D_2.2A,"Number of women entrepreneurs in the Solomon Islands supported to access finance and gender-responsive financial products and services, with UN Women’s support (SP indicator 9.2)",2018,-,100
XM-DAC-41146-SLB_D_2.2,"Improved socio-economic security of urban and rural women",,,SLB_D_2.2A,"Number of women entrepreneurs in the Solomon Islands supported to access finance and gender-responsive financial products and services, with UN Women’s support (SP indicator 9.2)",2019,300,533
XM-DAC-41146-SLB_D_2.2,"Improved socio-economic security of urban and rural women",,,SLB_D_2.2A,"Number of women entrepreneurs in the Solomon Islands supported to access finance and gender-responsive financial products and services, with UN Women’s support (SP indicator 9.2)",2020,400,17
XM-DAC-41146-SLB_D_2.2,"Improved socio-economic security of urban and rural women",,,SLB_D_2.2A,"Number of women entrepreneurs in the Solomon Islands supported to access finance and gender-responsive financial products and services, with UN Women’s support (SP indicator 9.2)",2021,-,33
XM-DAC-41146-SLB_D_2.2,"Improved socio-economic security of urban and rural women",,,SLB_D_2.2A,"Number of women entrepreneurs in the Solomon Islands supported to access finance and gender-responsive financial products and services, with UN Women’s support (SP indicator 9.2)",2022,500,-
XM-DAC-41146-SLB_D_2.2,"Improved socio-economic security of urban and rural women",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-SLB_D_2.2,"Improved socio-economic security of urban and rural women",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,False
XM-DAC-41146-SLB_D_2.2,"Improved socio-economic security of urban and rural women",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",,-,N/A
XM-DAC-41146-SLB_D_2.2,"Improved socio-economic security of urban and rural women",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2018,-,100
XM-DAC-41146-SLB_D_2.2,"Improved socio-economic security of urban and rural women",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",,-,N/A
XM-DAC-41146-SLB_D_2.2,"Improved socio-economic security of urban and rural women",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2018,-,100
,,SLB_D_2.2.1,"Strengthened financial, business, leadership skills and entrepreneurial development assistance for women to advance their economic security and rights",SLB_D_2.2.1A,"Percentage of market vendors in the Solomon Islands trained by UN Women practicing improved record keeping and business management",2016,N/a,N/A
,,SLB_D_2.2.1,"Strengthened financial, business, leadership skills and entrepreneurial development assistance for women to advance their economic security and rights",SLB_D_2.2.1A,"Percentage of market vendors in the Solomon Islands trained by UN Women practicing improved record keeping and business management",2018,"10% of trained",
,,SLB_D_2.2.1,"Strengthened financial, business, leadership skills and entrepreneurial development assistance for women to advance their economic security and rights",SLB_D_2.2.1A,"Percentage of market vendors in the Solomon Islands trained by UN Women practicing improved record keeping and business management",2019,"10% of trained",88%
,,SLB_D_2.2.1,"Strengthened financial, business, leadership skills and entrepreneurial development assistance for women to advance their economic security and rights",SLB_D_2.2.1A,"Percentage of market vendors in the Solomon Islands trained by UN Women practicing improved record keeping and business management",2020,"10% of trained","Medium 30-69%"
,,SLB_D_2.2.1,"Strengthened financial, business, leadership skills and entrepreneurial development assistance for women to advance their economic security and rights",SLB_D_2.2.1A,"Percentage of market vendors in the Solomon Islands trained by UN Women practicing improved record keeping and business management",2021,"10% of trained","Medium 30-69%"
,,SLB_D_2.2.1,"Strengthened financial, business, leadership skills and entrepreneurial development assistance for women to advance their economic security and rights",SLB_D_2.2.1A,"Percentage of market vendors in the Solomon Islands trained by UN Women practicing improved record keeping and business management",2022,250,0
,,SLB_D_2.2.1,"Strengthened financial, business, leadership skills and entrepreneurial development assistance for women to advance their economic security and rights",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,TBD,N/A
,,SLB_D_2.2.1,"Strengthened financial, business, leadership skills and entrepreneurial development assistance for women to advance their economic security and rights",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,TBD,0
,,SLB_D_2.2.1,"Strengthened financial, business, leadership skills and entrepreneurial development assistance for women to advance their economic security and rights",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,1,N/A
,,SLB_D_2.2.2,"Women have strengthened capacity to engage in improved agriculture, including climate smart, practices",SLB_D_2.2.2A,"Number of market vendor farmers in the Solomon Islands supported to gain access, use and/or control of productive resources by UN Women (modified SP indicator 10.2)",2016,179,N/A
,,SLB_D_2.2.2,"Women have strengthened capacity to engage in improved agriculture, including climate smart, practices",SLB_D_2.2.2A,"Number of market vendor farmers in the Solomon Islands supported to gain access, use and/or control of productive resources by UN Women (modified SP indicator 10.2)",2018,200,259
,,SLB_D_2.2.2,"Women have strengthened capacity to engage in improved agriculture, including climate smart, practices",SLB_D_2.2.2A,"Number of market vendor farmers in the Solomon Islands supported to gain access, use and/or control of productive resources by UN Women (modified SP indicator 10.2)",2019,250,624
,,SLB_D_2.2.2,"Women have strengthened capacity to engage in improved agriculture, including climate smart, practices",SLB_D_2.2.2A,"Number of market vendor farmers in the Solomon Islands supported to gain access, use and/or control of productive resources by UN Women (modified SP indicator 10.2)",2020,300,300
,,SLB_D_2.2.2,"Women have strengthened capacity to engage in improved agriculture, including climate smart, practices",SLB_D_2.2.2A,"Number of market vendor farmers in the Solomon Islands supported to gain access, use and/or control of productive resources by UN Women (modified SP indicator 10.2)",2021,400,889
,,SLB_D_2.2.2,"Women have strengthened capacity to engage in improved agriculture, including climate smart, practices",SLB_D_2.2.2A,"Number of market vendor farmers in the Solomon Islands supported to gain access, use and/or control of productive resources by UN Women (modified SP indicator 10.2)",2022,500,2
,,SLB_D_2.2.2,"Women have strengthened capacity to engage in improved agriculture, including climate smart, practices",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,3,N/A
,,SLB_D_2.2.2,"Women have strengthened capacity to engage in improved agriculture, including climate smart, practices",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,3,4
