"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-SLB_D_1.2,,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,"245,000.00","87,811.11","157,188.89","59,395.49",Development,"Gender Equality","Governance and participation in public life","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Australia,Multi-Partner Trust Fund Office,Peacebuilding Fund,Sweden,UN Women",
Output,XM-DAC-41146-SLB_D_1.2,SLB_D_1.2.1,,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)","245,000.00","87,811.11","157,188.89","59,395.49",,,,,,,
Outcome,XM-DAC-41146-SLB_D_2.1,,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,"15,000.00","15,000.00",0.00,0.00,Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment,Ending violence against women","Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Australia,Canada,UN Women",
Output,XM-DAC-41146-SLB_D_2.1,SLB_D_2.1.1,,"Market Vendor Associations (MVAs) are established and are strong and representative organisations for women market vendors","15,000.00","15,000.00",0.00,0.00,,,,,,,
Outcome,XM-DAC-41146-SLB_D_2.2,,"Improved socio-economic security of urban and rural women",,"5,000.00","5,000.00",0.00,0.00,Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Governance and participation in public life,Women’s economic empowerment","Access to services, goods and resources,UN system coordination","-,Capacity development  and technical assistance,Direct support and service delivery,Intergovernmental Normative Support,Support functions","Australia,Canada",
Output,XM-DAC-41146-SLB_D_2.2,SLB_D_2.2.2,,"Women have strengthened capacity to engage in improved agriculture, including climate smart, practices","5,000.00","5,000.00",0.00,0.00,,,,,,,
Outcome,XM-DAC-41146-SLB_D_2.3,,"Local Govts and market management are gender-responsive and accountable to women market vendor needs",,"45,000.00","25,000.00","20,000.00",0.00,Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Access to services, goods and resources,Women’s voice, leadership and agency","-,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Australia,Canada,UN Women",
Output,XM-DAC-41146-SLB_D_2.3,SLB_D_2.3.1,,": Strengthened capacity and commitment of local government and market management to draft, adopt and implement gender-responsive frameworks and engage in gender-responsive and resilient approaches to management and operations","45,000.00","25,000.00","20,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-SLB_D_2.5,,"Women market vendors have the ability to succeed and advance economically",,"541,272.00","429,828.60","111,443.40","344,847.99",Development,"Gender Equality","Women’s economic empowerment","Access to services, goods and resources","Capacity development  and technical assistance",Australia,
Output,XM-DAC-41146-SLB_D_2.5,SLB_D_2.5.1,,"Inclusive, effective and representative marketplace groups are created and grow,  further enable and recognised","243,227.00","199,764.31","43,462.69","103,194.10",,,,,,,
Output,XM-DAC-41146-SLB_D_2.5,SLB_D_2.5.2,,"Improved socio-economic security of urban and rural women","95,000.00","27,019.37","67,980.63",0.00,,,,,,,
Output,XM-DAC-41146-SLB_D_2.5,SLB_D_2.5.3,,"Local governments, market management and other decision makers are gender-responsive, effective and accountable to women market vendors","15,000.00","15,000.00",0.00,"50,891.46",,,,,,,
Output,XM-DAC-41146-SLB_D_2.5,SLB_D_2.5.4,,"Physical market structures and operating systems are improved to make markets more gender-responsive, safer, more accessible and sustainable, resilient to disaster risks and climate change","188,045.00","188,044.92",0.08,"190,762.43",,,,,,,
Outcome,XM-DAC-41146-SLB_D_3.2,,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,"614,401.00","439,467.94","174,933.06","298,721.78",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Access to services, goods and resources","-,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Australia,European Commission,UN Women",
Output,XM-DAC-41146-SLB_D_3.2,SLB_D_3.2.1,,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.","429,401.00","419,467.94","9,933.06","276,810.96",,,,,,,
Output,XM-DAC-41146-SLB_D_3.2,SLB_D_3.2.2,,"Frontline service providers have strengthened capacity to provide quality services to gender-based violence survivors","185,000.00","20,000.00","165,000.00","21,910.82",,,,,,,
