"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-CAF_D_1.1,,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,"1,218,519.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life,Women’s economic empowerment,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions","Canada,Multi-Partner Trust Fund Office,Peacebuilding Fund,UN Development Programme (UNDP)",
Output,XM-DAC-41146-CAF_D_1.1,CAF_D_1.1.1,,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)","487,909.00",0.00,"487,909.00",0.00,,,,,,,
Output,XM-DAC-41146-CAF_D_1.1,CAF_D_1.1.2,,"Members of armed groups, particularly women, girls and young people, benefit from socioeconomic and community reintegration programmes as well as community members
(UNSDCF, Priority Peace  , Outcome 1, Output 1.2)","185,000.00",0.00,"185,000.00",0.00,,,,,,,
Output,XM-DAC-41146-CAF_D_1.1,CAF_D_1.1.3,,"National and community institutions, civil society, media, women and girls have improved capacities to strengthen national reconciliation, social cohesion, peacebuilding, and human rights(derived from UNSDCF, Priority Peace  , Outcome 1, Output 1.4)","545,610.00",0.00,"545,610.00",0.00,,,,,,,
Outcome,XM-DAC-41146-CAF_D_1.2,,"By 2027, the population in CAR, particularly women, children, youth and other vulnerable groups, have access to and use quality education, health, nutrition, water, sanitation and hygiene, food security and social protection services in an inclusive and sustainable manner (UNSDCF, Population Pillar, Outcome 1)",,"1,147,151.00",0.00,0.00,0.00,Development,"Gender Equality","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency,UN system coordination","Capacity development  and technical assistance,Direct support and service delivery,Support functions",,
Output,XM-DAC-41146-CAF_D_1.2,CAF_D_1.2.1,,"Populations in need especially vulnerable and marginalized groups receive gender-responsive humanitarian assistance as well as gender and evidence-based social protection policies and services that is more inclusive and responsive to shocks, (derived from UNSDCF Priority Population, Output 1.2)","1,147,151.00",0.00,"1,147,151.00",0.00,,,,,,,
Outcome,XM-DAC-41146-CAF_D_2.1,,"By 2027, populations in CAR will be living under the rule of law and will have access to justice, security, and their human rights will be promoted and protected",,"801,859.00",0.00,0.00,0.00,Development,"No Poverty,Gender Equality,Climate Action","Governance and participation in public life,Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Canada,MPTF-UN COVID-19 Response,Multi-Partner Trust Fund Office,Peacebuilding Fund,UN Women",
Output,XM-DAC-41146-CAF_D_2.1,CAF_D_2.1.1,,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)","651,859.00",0.00,"651,859.00",0.00,,,,,,,
Output,XM-DAC-41146-CAF_D_2.1,CAF_D_2.1.2,,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )","65,000.00",0.00,"65,000.00",0.00,,,,,,,
Output,XM-DAC-41146-CAF_D_2.1,CAF_D_2.1.3,,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)","70,000.00",0.00,"70,000.00",0.00,,,,,,,
Output,XM-DAC-41146-CAF_D_2.1,CAF_D_2.1.4,,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’","15,000.00",0.00,"15,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-CAF_D_3.1,,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,"438,300.00",0.00,0.00,0.00,Development,,"Ending violence against women","Positive social norms,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions","Iceland NC,Multi-Partner Trust Fund Office,Peacebuilding Fund,UN AIDS,UN Women",
Output,XM-DAC-41146-CAF_D_3.1,CAF_D_3.1.1,,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)","150,800.00",0.00,"150,800.00",0.00,,,,,,,
Output,XM-DAC-41146-CAF_D_3.1,CAF_D_3.1.2,,"Populations in CAR live in an environment where violence, including gender-based violence, is prevented and victims benefit from enhanced holistic and inclusive care services (UNSDCF, Priority Population, Outcome 2, Output 2.2)","287,500.00",0.00,"287,500.00",0.00,,,,,,,
Outcome,XM-DAC-41146-CAF_D_4.1,,": By 2027, populations in CAR, including women, youth, refugees, returnees, IDPs and all other vulnerable groups, will have equitable and sustainable access to economic opportunities that promote the creation of decent jobs , entrepreneurship, innovation and digitization",,"583,496.00",0.00,0.00,0.00,Development,"Gender Equality","Women’s economic empowerment,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Access to services, goods and resources,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Canada,European Commission,Peacebuilding Fund,UN AIDS,UN Trust Fund for Human Security (UNTFHS),UN Women",
Output,XM-DAC-41146-CAF_D_4.1,CAF_D_4.1.1,,"Women and girls have secured access to productive resources and are engaged in sustainable agriculture (derived from UNSDCF, Priority Planet, Outcome 1, Output 1.1)","322,496.00",0.00,"322,496.00",0.00,,,,,,,
Output,XM-DAC-41146-CAF_D_4.1,CAF_D_4.1.2,,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)","261,000.00",0.00,"261,000.00",0.00,,,,,,,
