OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",,-,N/A
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,-
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",,-,N/A
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,00
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,-,-
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,-,-
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,-,-
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,False
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,-
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",,-,N/A
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,1
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,-
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,-,-
,,LBN_D_2.3.1,"Promote employment opportunities for women through direct service delivery and engagement with the private sector",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,0,N/A
,,LBN_D_2.3.1,"Promote employment opportunities for women through direct service delivery and engagement with the private sector",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,660,12900
,,LBN_D_2.3.1,"Promote employment opportunities for women through direct service delivery and engagement with the private sector",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,LBN_D_2.3.1,"Promote employment opportunities for women through direct service delivery and engagement with the private sector",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,LBN_D_2.3.1,"Promote employment opportunities for women through direct service delivery and engagement with the private sector",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,LBN_D_2.3.4,"Lebanon's institutional framework and macro socio-economic environment promotes women's engagement in the economy",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,LBN_D_2.3.4,"Lebanon's institutional framework and macro socio-economic environment promotes women's engagement in the economy",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,57
,,LBN_D_2.3.4,"Lebanon's institutional framework and macro socio-economic environment promotes women's engagement in the economy",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,LBN_D_2.3.4,"Lebanon's institutional framework and macro socio-economic environment promotes women's engagement in the economy",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,LBN_D_2.3.4,"Lebanon's institutional framework and macro socio-economic environment promotes women's engagement in the economy",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,LBN_D_2.3.4,"Lebanon's institutional framework and macro socio-economic environment promotes women's engagement in the economy",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,LBN_D_2.3.4,"Lebanon's institutional framework and macro socio-economic environment promotes women's engagement in the economy",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,4
