OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-RAS_D_9.1,"More women and girls are protected from violence, particularly domestic violence and violence in the public sphere",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,TBD,N/A
XM-DAC-41146-RAS_D_9.1,"More women and girls are protected from violence, particularly domestic violence and violence in the public sphere",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,TBD
XM-DAC-41146-RAS_D_9.1,"More women and girls are protected from violence, particularly domestic violence and violence in the public sphere",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,-,-
XM-DAC-41146-RAS_D_9.1,"More women and girls are protected from violence, particularly domestic violence and violence in the public sphere",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2024,-,-
XM-DAC-41146-RAS_D_9.1,"More women and girls are protected from violence, particularly domestic violence and violence in the public sphere",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2025,-,-
XM-DAC-41146-RAS_D_9.1,"More women and girls are protected from violence, particularly domestic violence and violence in the public sphere",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-RAS_D_9.1,"More women and girls are protected from violence, particularly domestic violence and violence in the public sphere",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,False
XM-DAC-41146-RAS_D_9.1,"More women and girls are protected from violence, particularly domestic violence and violence in the public sphere",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,-
XM-DAC-41146-RAS_D_9.1,"More women and girls are protected from violence, particularly domestic violence and violence in the public sphere",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-RAS_D_9.1,"More women and girls are protected from violence, particularly domestic violence and violence in the public sphere",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
,,RAS_D_9.1.1,"Governments in the Arab States have enhanced capacities to develop and implement evidence based legislative and policy frameworks to prevent and respond to violence in collaboration with key civil society stakeholders and in alignment with international standards and commitments",RAS_D_9.1.1A,"Targeted institutions supported by UN-Women in the Arab states are making progress towards developing and implementing EVAW laws and policies, disaggregated by (a) domestic violence; and (b) violence in the public sphere",2021,No,N/A
,,RAS_D_9.1.1,"Governments in the Arab States have enhanced capacities to develop and implement evidence based legislative and policy frameworks to prevent and respond to violence in collaboration with key civil society stakeholders and in alignment with international standards and commitments",RAS_D_9.1.1A,"Targeted institutions supported by UN-Women in the Arab states are making progress towards developing and implementing EVAW laws and policies, disaggregated by (a) domestic violence; and (b) violence in the public sphere",2022,-,True
,,RAS_D_9.1.1,"Governments in the Arab States have enhanced capacities to develop and implement evidence based legislative and policy frameworks to prevent and respond to violence in collaboration with key civil society stakeholders and in alignment with international standards and commitments",RAS_D_9.1.1A,"Targeted institutions supported by UN-Women in the Arab states are making progress towards developing and implementing EVAW laws and policies, disaggregated by (a) domestic violence; and (b) violence in the public sphere",2023,Yes,-
,,RAS_D_9.1.1,"Governments in the Arab States have enhanced capacities to develop and implement evidence based legislative and policy frameworks to prevent and respond to violence in collaboration with key civil society stakeholders and in alignment with international standards and commitments",RAS_D_9.1.1A,"Targeted institutions supported by UN-Women in the Arab states are making progress towards developing and implementing EVAW laws and policies, disaggregated by (a) domestic violence; and (b) violence in the public sphere",2024,-,-
,,RAS_D_9.1.1,"Governments in the Arab States have enhanced capacities to develop and implement evidence based legislative and policy frameworks to prevent and respond to violence in collaboration with key civil society stakeholders and in alignment with international standards and commitments",RAS_D_9.1.1A,"Targeted institutions supported by UN-Women in the Arab states are making progress towards developing and implementing EVAW laws and policies, disaggregated by (a) domestic violence; and (b) violence in the public sphere",2025,Yes,-
,,RAS_D_9.1.1,"Governments in the Arab States have enhanced capacities to develop and implement evidence based legislative and policy frameworks to prevent and respond to violence in collaboration with key civil society stakeholders and in alignment with international standards and commitments",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2021,No,N/A
,,RAS_D_9.1.1,"Governments in the Arab States have enhanced capacities to develop and implement evidence based legislative and policy frameworks to prevent and respond to violence in collaboration with key civil society stakeholders and in alignment with international standards and commitments",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,Yes,False
,,RAS_D_9.1.1,"Governments in the Arab States have enhanced capacities to develop and implement evidence based legislative and policy frameworks to prevent and respond to violence in collaboration with key civil society stakeholders and in alignment with international standards and commitments",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,Yes,-
,,RAS_D_9.1.1,"Governments in the Arab States have enhanced capacities to develop and implement evidence based legislative and policy frameworks to prevent and respond to violence in collaboration with key civil society stakeholders and in alignment with international standards and commitments",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,Yes,-
,,RAS_D_9.1.1,"Governments in the Arab States have enhanced capacities to develop and implement evidence based legislative and policy frameworks to prevent and respond to violence in collaboration with key civil society stakeholders and in alignment with international standards and commitments",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,8,-
,,RAS_D_9.1.2,"Men and women are better able to  advance GEWE and prevent VAW as result of contextualized models and initiatives implemented by partner organizations across the Arab States, that promote social norms change, with a focus on young men and young women",RAS_D_9.1.2B,"Number of  networks, organizations and institutions that report positive results on social norms change for GEWE within their portfolios targeting youth, disaggregated by sex, attitudinal change toward VAW and WEE",2021,0,N/A
,,RAS_D_9.1.2,"Men and women are better able to  advance GEWE and prevent VAW as result of contextualized models and initiatives implemented by partner organizations across the Arab States, that promote social norms change, with a focus on young men and young women",RAS_D_9.1.2B,"Number of  networks, organizations and institutions that report positive results on social norms change for GEWE within their portfolios targeting youth, disaggregated by sex, attitudinal change toward VAW and WEE",2022,-,1
,,RAS_D_9.1.2,"Men and women are better able to  advance GEWE and prevent VAW as result of contextualized models and initiatives implemented by partner organizations across the Arab States, that promote social norms change, with a focus on young men and young women",RAS_D_9.1.2B,"Number of  networks, organizations and institutions that report positive results on social norms change for GEWE within their portfolios targeting youth, disaggregated by sex, attitudinal change toward VAW and WEE",2023,2,-
,,RAS_D_9.1.2,"Men and women are better able to  advance GEWE and prevent VAW as result of contextualized models and initiatives implemented by partner organizations across the Arab States, that promote social norms change, with a focus on young men and young women",RAS_D_9.1.2B,"Number of  networks, organizations and institutions that report positive results on social norms change for GEWE within their portfolios targeting youth, disaggregated by sex, attitudinal change toward VAW and WEE",2024,-,-
,,RAS_D_9.1.2,"Men and women are better able to  advance GEWE and prevent VAW as result of contextualized models and initiatives implemented by partner organizations across the Arab States, that promote social norms change, with a focus on young men and young women",RAS_D_9.1.2B,"Number of  networks, organizations and institutions that report positive results on social norms change for GEWE within their portfolios targeting youth, disaggregated by sex, attitudinal change toward VAW and WEE",2025,4,-
,,RAS_D_9.1.2,"Men and women are better able to  advance GEWE and prevent VAW as result of contextualized models and initiatives implemented by partner organizations across the Arab States, that promote social norms change, with a focus on young men and young women",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,RAS_D_9.1.2,"Men and women are better able to  advance GEWE and prevent VAW as result of contextualized models and initiatives implemented by partner organizations across the Arab States, that promote social norms change, with a focus on young men and young women",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,7
,,RAS_D_9.1.2,"Men and women are better able to  advance GEWE and prevent VAW as result of contextualized models and initiatives implemented by partner organizations across the Arab States, that promote social norms change, with a focus on young men and young women",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,RAS_D_9.1.2,"Men and women are better able to  advance GEWE and prevent VAW as result of contextualized models and initiatives implemented by partner organizations across the Arab States, that promote social norms change, with a focus on young men and young women",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,RAS_D_9.1.2,"Men and women are better able to  advance GEWE and prevent VAW as result of contextualized models and initiatives implemented by partner organizations across the Arab States, that promote social norms change, with a focus on young men and young women",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,-,-
,,RAS_D_9.1.3,"The UN system more effectively prevents and responds to end VAW.",RAS_D_9.1.3A,"At least one additional region-wide or multi-country joint programme/ing initiative implemented that advances scale and impact of EVAW work at country level, with emphasis on domestic violence and/or violence in public spaces",2022,No,N/A
,,RAS_D_9.1.3,"The UN system more effectively prevents and responds to end VAW.",RAS_D_9.1.3A,"At least one additional region-wide or multi-country joint programme/ing initiative implemented that advances scale and impact of EVAW work at country level, with emphasis on domestic violence and/or violence in public spaces",2022,-,True
,,RAS_D_9.1.3,"The UN system more effectively prevents and responds to end VAW.",RAS_D_9.1.3A,"At least one additional region-wide or multi-country joint programme/ing initiative implemented that advances scale and impact of EVAW work at country level, with emphasis on domestic violence and/or violence in public spaces",2023,Yes,-
,,RAS_D_9.1.3,"The UN system more effectively prevents and responds to end VAW.",RAS_D_9.1.3A,"At least one additional region-wide or multi-country joint programme/ing initiative implemented that advances scale and impact of EVAW work at country level, with emphasis on domestic violence and/or violence in public spaces",2024,-,-
,,RAS_D_9.1.3,"The UN system more effectively prevents and responds to end VAW.",RAS_D_9.1.3A,"At least one additional region-wide or multi-country joint programme/ing initiative implemented that advances scale and impact of EVAW work at country level, with emphasis on domestic violence and/or violence in public spaces",2025,TBC,-
,,RAS_D_9.1.3,"The UN system more effectively prevents and responds to end VAW.",RAS_D_9.1.3B,"Demonstrable increase in scale and impact of EVAW outreach/advocacy in the region through established  common messages, joint programme/ing with key UN agencies",2021,No,N/A
,,RAS_D_9.1.3,"The UN system more effectively prevents and responds to end VAW.",RAS_D_9.1.3B,"Demonstrable increase in scale and impact of EVAW outreach/advocacy in the region through established  common messages, joint programme/ing with key UN agencies",2022,-,True
,,RAS_D_9.1.3,"The UN system more effectively prevents and responds to end VAW.",RAS_D_9.1.3B,"Demonstrable increase in scale and impact of EVAW outreach/advocacy in the region through established  common messages, joint programme/ing with key UN agencies",2023,Yes,-
,,RAS_D_9.1.3,"The UN system more effectively prevents and responds to end VAW.",RAS_D_9.1.3B,"Demonstrable increase in scale and impact of EVAW outreach/advocacy in the region through established  common messages, joint programme/ing with key UN agencies",2024,-,-
,,RAS_D_9.1.3,"The UN system more effectively prevents and responds to end VAW.",RAS_D_9.1.3B,"Demonstrable increase in scale and impact of EVAW outreach/advocacy in the region through established  common messages, joint programme/ing with key UN agencies",2025,-,-
,,RAS_D_9.1.3,"The UN system more effectively prevents and responds to end VAW.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",,-,N/A
,,RAS_D_9.1.3,"The UN system more effectively prevents and responds to end VAW.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,4
,,RAS_D_9.1.3,"The UN system more effectively prevents and responds to end VAW.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,-,-
,,RAS_D_9.1.3,"The UN system more effectively prevents and responds to end VAW.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,-,-
,,RAS_D_9.1.3,"The UN system more effectively prevents and responds to end VAW.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,-,-
