OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MAR_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2010,"A) $0million / B) $0 million",N/A
XM-DAC-41146-MAR_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,"A) $580K ",-
XM-DAC-41146-MAR_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-MAR_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-MAR_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2026,-,-
XM-DAC-41146-MAR_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2027,TBC,-
XM-DAC-41146-MAR_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2010,0,N/A
XM-DAC-41146-MAR_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,-,-
XM-DAC-41146-MAR_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,-,-
XM-DAC-41146-MAR_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,-,-
XM-DAC-41146-MAR_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2026,-,-
XM-DAC-41146-MAR_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2027,tbd,-
XM-DAC-41146-MAR_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2010,0,N/A
XM-DAC-41146-MAR_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,-,0
XM-DAC-41146-MAR_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,-,-
XM-DAC-41146-MAR_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2025,-,-
XM-DAC-41146-MAR_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2026,-,-
XM-DAC-41146-MAR_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2027,1,-
XM-DAC-41146-MAR_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",,-,N/A
XM-DAC-41146-MAR_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2023,-,0
XM-DAC-41146-MAR_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-MAR_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-MAR_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2026,-,-
XM-DAC-41146-MAR_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2027,-,-
,,MAR_O_2.1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",MAR_O_2.1A,"Number of new donors approached",2017,5,N/A
,,MAR_O_2.1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",MAR_O_2.1A,"Number of new donors approached",2023,-,80
,,MAR_O_2.1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",MAR_O_2.1A,"Number of new donors approached",2024,-,-
,,MAR_O_2.1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",MAR_O_2.1A,"Number of new donors approached",2025,-,-
,,MAR_O_2.1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",MAR_O_2.1A,"Number of new donors approached",2026,-,-
,,MAR_O_2.1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",MAR_O_2.1A,"Number of new donors approached",2027,90,-
,,MAR_O_2.1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",MAR_O_2.1D,"Number of Gender Thematic group meetings led by UNW",2022,3,N/A
,,MAR_O_2.1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",MAR_O_2.1D,"Number of Gender Thematic group meetings led by UNW",2023,-,3
,,MAR_O_2.1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",MAR_O_2.1D,"Number of Gender Thematic group meetings led by UNW",2024,-,-
,,MAR_O_2.1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",MAR_O_2.1D,"Number of Gender Thematic group meetings led by UNW",2025,-,-
,,MAR_O_2.1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",MAR_O_2.1D,"Number of Gender Thematic group meetings led by UNW",2026,-,-
,,MAR_O_2.1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",MAR_O_2.1D,"Number of Gender Thematic group meetings led by UNW",2027,3,-
,,MAR_O_2.1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",MAR_O_2.1E,"A resource mobilization strategy is developed and regularly updated.",2022,0,N/A
,,MAR_O_2.1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",MAR_O_2.1E,"A resource mobilization strategy is developed and regularly updated.",2023,1,1
,,MAR_O_2.1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",MAR_O_2.1E,"A resource mobilization strategy is developed and regularly updated.",2024,-,-
,,MAR_O_2.1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",MAR_O_2.1E,"A resource mobilization strategy is developed and regularly updated.",2025,-,-
,,MAR_O_2.1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",MAR_O_2.1E,"A resource mobilization strategy is developed and regularly updated.",2026,-,-
,,MAR_O_2.1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",MAR_O_2.1E,"A resource mobilization strategy is developed and regularly updated.",2027,-,-
,,MAR_O_2.2,"Leveraging national and international networks and developing a communication and advocacy strategy from a GEWE perspective",MAR_O_2.2A,"Number of Gender Coordination meetings with stakeholders (NGO, Donors)",2017,3,N/A
,,MAR_O_2.2,"Leveraging national and international networks and developing a communication and advocacy strategy from a GEWE perspective",MAR_O_2.2A,"Number of Gender Coordination meetings with stakeholders (NGO, Donors)",2023,Yes,TRUE
,,MAR_O_2.2,"Leveraging national and international networks and developing a communication and advocacy strategy from a GEWE perspective",MAR_O_2.2A,"Number of Gender Coordination meetings with stakeholders (NGO, Donors)",2024,No,-
,,MAR_O_2.2,"Leveraging national and international networks and developing a communication and advocacy strategy from a GEWE perspective",MAR_O_2.2A,"Number of Gender Coordination meetings with stakeholders (NGO, Donors)",2025,Yes,-
,,MAR_O_2.2,"Leveraging national and international networks and developing a communication and advocacy strategy from a GEWE perspective",MAR_O_2.2A,"Number of Gender Coordination meetings with stakeholders (NGO, Donors)",2026,No,-
,,MAR_O_2.2,"Leveraging national and international networks and developing a communication and advocacy strategy from a GEWE perspective",MAR_O_2.2A,"Number of Gender Coordination meetings with stakeholders (NGO, Donors)",2027,Yes,-
,,MAR_O_2.2,"Leveraging national and international networks and developing a communication and advocacy strategy from a GEWE perspective",MAR_O_2.2B,"Number of knowledge and communication products produced and disseminated (publications, brochures, audiovisual productions…)",2022,10,N/A
,,MAR_O_2.2,"Leveraging national and international networks and developing a communication and advocacy strategy from a GEWE perspective",MAR_O_2.2B,"Number of knowledge and communication products produced and disseminated (publications, brochures, audiovisual productions…)",2023,10,22
,,MAR_O_2.2,"Leveraging national and international networks and developing a communication and advocacy strategy from a GEWE perspective",MAR_O_2.2B,"Number of knowledge and communication products produced and disseminated (publications, brochures, audiovisual productions…)",2024,10,-
,,MAR_O_2.2,"Leveraging national and international networks and developing a communication and advocacy strategy from a GEWE perspective",MAR_O_2.2B,"Number of knowledge and communication products produced and disseminated (publications, brochures, audiovisual productions…)",2025,10,-
,,MAR_O_2.2,"Leveraging national and international networks and developing a communication and advocacy strategy from a GEWE perspective",MAR_O_2.2B,"Number of knowledge and communication products produced and disseminated (publications, brochures, audiovisual productions…)",2026,10,-
,,MAR_O_2.2,"Leveraging national and international networks and developing a communication and advocacy strategy from a GEWE perspective",MAR_O_2.2B,"Number of knowledge and communication products produced and disseminated (publications, brochures, audiovisual productions…)",2027,10,-
,,MAR_O_2.2,"Leveraging national and international networks and developing a communication and advocacy strategy from a GEWE perspective",MAR_O_2.2C,"Number of international partners and/or MDBs that collaborate with UN Women to scale WEE priorities",2022,0,N/A
,,MAR_O_2.2,"Leveraging national and international networks and developing a communication and advocacy strategy from a GEWE perspective",MAR_O_2.2C,"Number of international partners and/or MDBs that collaborate with UN Women to scale WEE priorities",2023,-,2
,,MAR_O_2.2,"Leveraging national and international networks and developing a communication and advocacy strategy from a GEWE perspective",MAR_O_2.2C,"Number of international partners and/or MDBs that collaborate with UN Women to scale WEE priorities",2024,-,-
,,MAR_O_2.2,"Leveraging national and international networks and developing a communication and advocacy strategy from a GEWE perspective",MAR_O_2.2C,"Number of international partners and/or MDBs that collaborate with UN Women to scale WEE priorities",2025,-,-
,,MAR_O_2.2,"Leveraging national and international networks and developing a communication and advocacy strategy from a GEWE perspective",MAR_O_2.2C,"Number of international partners and/or MDBs that collaborate with UN Women to scale WEE priorities",2026,-,-
,,MAR_O_2.2,"Leveraging national and international networks and developing a communication and advocacy strategy from a GEWE perspective",MAR_O_2.2C,"Number of international partners and/or MDBs that collaborate with UN Women to scale WEE priorities",2027,3,-
