"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-KHM_D_3.1,,"Cambodia has an enabling environment to better prevent, respond and prosecute all forms of gender-based violence [aligns to UN Women SP 2018-2021 Output 11]",,"173,328.00","187,053.91",0.00,"156,972.83",Development,"Gender Equality,Sustainable Cities & Communities,Peace, Justice & Strong Institutions","Ending violence against women","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Australia,Australia NC,CowaterSogema International,Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-KHM_D_3.1,KHM_D_3.1.3,,"Legal actors, labor actors  and CSO staff are able to advocate for and implement women-centred justice","11,300.00","52,826.85",0.00,"52,826.85",,,,,,,
Output,XM-DAC-41146-KHM_D_3.1,KHM_D_3.1.1,,"The RGC has improved capacity to adopt, implement and monitor GBV legislation, policies and standards.","162,028.00","134,227.06","27,800.94","104,145.98",,,,,,,
Outcome,XM-DAC-41146-KHM_D_3.2,,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,"697,647.00","469,779.01","227,867.99","423,755.55",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Australia,CowaterSogema International,Japan,Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-KHM_D_3.2,KHM_D_3.2.1,,"GBV service providers (Health, Police, Justice, and Social Services) have capacity to deliver inclusive, quality and accessible essential services to survivors, including marginalised women and LGBTIQ persons.","208,974.00","71,923.07","137,050.93","66,923.07",,,,,,,
Output,XM-DAC-41146-KHM_D_3.2,KHM_D_3.2.2,,"Ministry of Women's Affairs (MOWA), Ministry of Labour and Vocational Training (MOLVT) and relevant line ministries effectively supports referral and coordination networks at national and sub-national level.","13,000.00","4,390.03","8,609.97","4,390.03",,,,,,,
Output,XM-DAC-41146-KHM_D_3.2,KHM_D_3.2.3,,"Frontline service providers (health, social, and criminal justice), community based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through  evidence-based practice.","475,673.00","393,465.91","82,207.09","352,442.45",,,,,,,
Outcome,XM-DAC-41146-KHM_D_4.1,,"SN Outcome 4: National and sub-national responses to climate change and Disaster Risk Reduction incorporate and address the priorities and needs of all women in Cambodia.",,"245,800.00","248,974.78",0.00,"227,092.61",Development,"Gender Equality,Sustainable Cities & Communities,Climate Action","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Singapore NC,Sweden,UN AIDS,UN Women",
Output,XM-DAC-41146-KHM_D_4.1,KHM_D_4.1.1,,"RGC and key stakeholders have capacity to generate, analyse and use sex, age and diversity disaggregated data to inform disaster and climate change risk analysis and actions.","124,300.00","150,676.81",0.00,"124,519.98",,,,,,,
Output,XM-DAC-41146-KHM_D_4.1,KHM_D_4.1.2,,"National climate change and DRR Regulatory and policy frameworks and climate change financing fulfil and protect human rights and gender equality commitments.","56,500.00","33,283.97","23,216.03","50,333.19",,,,,,,
Output,XM-DAC-41146-KHM_D_4.1,KHM_D_4.1.3,,"Women and marginalised groups have capacity to meaningfully participate in, influence and lead climate change and DRR decision-making processes.","65,000.00","65,014.00",0.00,"52,239.44",,,,,,,
Outcome,XM-DAC-41146-KHM_D_6.1,,"The RGC resources, coordinates and transparently monitors implementation of international commitments to GE&WE, in consultation with rights holders including Young women and LGBTIQ persons.",,"233,007.00","122,445.70","110,561.30","63,187.26",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Intergovernmental Normative Support,Support functions","Australia NC,International Labour Organization (ILO),Multi-Partner Trust Fund Office,Singapore NC,Sweden,UN AIDS,UN Women",
Output,XM-DAC-41146-KHM_D_6.1,KHM_D_6.1.3,,"Young women and marginalised women, as well as LGBTIQ persons, have the feminist transformative leadership capacity, networks, and space to challenges negative social gender norms and to hold duty bearers accountable on GE&WE commitments, including the implementation of CEDAW COB and creating new knowledge on gender barriers of women participation in peacekeeping.","233,007.00","122,445.70","110,561.30","63,187.26",,,,,,,
