"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-TJK_O_1,,"Principled Performance",,"52,613.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Principled performance",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-TJK_O_1,TJK_O_1.1,,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.","3,000.00",0.00,"3,000.00",0.00,,,,,,,
Output,XM-DAC-41146-TJK_O_1,TJK_O_1.2,,"Strengthened results and performance management, including risk management, monitoring and reporting.","49,613.00",0.00,"49,613.00",0.00,,,,,,,
Outcome,XM-DAC-41146-TJK_O_2,,"Advancing partnerships and resources",,"98,435.00",0.00,0.00,0.00,Organizational,"Gender Equality","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated policy advice and thought leadership,Support functions","UN AIDS,UN Women","2025 - 570,000
"
Output,XM-DAC-41146-TJK_O_2,TJK_O_2.1,,"Joint proposals developed and submitted to donors, including to the pooled and thematic fund mechanisms","2,000.00",0.00,"2,000.00",0.00,,,,,,,
Output,XM-DAC-41146-TJK_O_2,TJK_O_2.2,,"UN Women meaningfully engages with the civil society, including youth organizations to advance GEEW agenda","28,000.00",0.00,"28,000.00",0.00,,,,,,,
Output,XM-DAC-41146-TJK_O_2,TJK_O_2.3,,"Planning and implementing communication activities and facilitating GTG and UNCT joint actions to implement global campaigns, supporting public events, promoting work with men and boys, and youth.","29,750.00",0.00,"29,750.00",0.00,,,,,,,
Output,XM-DAC-41146-TJK_O_2,TJK_O_2.4,,"Government  of Tajikistan meaningfully participates in intergovernmental processes and SDG localization, implementation, and monitoring, including CSW, regional and global high-level meetings, thematic consultations, etc.","38,685.00",0.00,"38,685.00",0.00,,,,,,,
Outcome,XM-DAC-41146-TJK_O_4,,"Empowered people",,2.00,0.00,0.00,0.00,Organizational,"Good Health & Well-Being,Gender Equality","Empowered people",,"Support functions",,"2025 - 649,328
"
Output,XM-DAC-41146-TJK_O_4,TJK_O_4.1,,"Annual performance management and development reviews conducted",1.00,0.00,1.00,0.00,,,,,,,
Output,XM-DAC-41146-TJK_O_4,TJK_O_4.2,,"All staff timely passes mandatory training",1.00,0.00,1.00,0.00,,,,,,,
Outcome,XM-DAC-41146-TJK_O_5,,"Products, Services, Processes",,"4,001.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Products, services and processes",,"Advocacy, communications and social mobilization,Support functions","UN Women",
Output,XM-DAC-41146-TJK_O_5,TJK_O_5.1,,"Programme/project evaluations (including joint evaluations) conducted according to the planned  schedule","2,000.00",0.00,"2,000.00",0.00,,,,,,,
Output,XM-DAC-41146-TJK_O_5,TJK_O_5.2,,"Knowledge products developed to guide and assist  various stakeholders in GEEW","2,001.00",0.00,"2,001.00",0.00,,,,,,,
