OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1A,"Proportion of ever partnered women and girls aged 15 years and older subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age",2023,2000,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1A,"Proportion of ever partnered women and girls aged 15 years and older subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age",2022,39,36.2
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1A,"Proportion of ever partnered women and girls aged 15 years and older subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age",2023,37,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1B,"Laws and policies on VAWG, including SGBV/HP, adequately respond to the rights of all women and girls, including exercise/access to SRHR, are evidence-based and in line with international HR standards and treaty bodies’ recommendations",2021,4,N/A
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1B,"Laws and policies on VAWG, including SGBV/HP, adequately respond to the rights of all women and girls, including exercise/access to SRHR, are evidence-based and in line with international HR standards and treaty bodies’ recommendations",2022,7,3
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1B,"Laws and policies on VAWG, including SGBV/HP, adequately respond to the rights of all women and girls, including exercise/access to SRHR, are evidence-based and in line with international HR standards and treaty bodies’ recommendations",2023,0,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1D,"Percentage of people who think it is justifiable to subject a woman or girl to child marriage",2021,7.1,N/A
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1D,"Percentage of people who think it is justifiable to subject a woman or girl to child marriage",2022,7,0
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1D,"Percentage of people who think it is justifiable to subject a woman or girl to child marriage",2023,0,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1E,"Proportion of women, including those facing multiple and intersecting forms of discrimination, who report experiencing physical or sexual violence within the past 12 months who seek help.",2021,34.5,N/A
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1E,"Proportion of women, including those facing multiple and intersecting forms of discrimination, who report experiencing physical or sexual violence within the past 12 months who seek help.",2022,60,84.0
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1E,"Proportion of women, including those facing multiple and intersecting forms of discrimination, who report experiencing physical or sexual violence within the past 12 months who seek help.",2023,0,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1F,"Number of cases of VAWG, including SGBV/HP, reported to the police, b. proportions of VAWG cases reported to the police that are brought to court, c. proportions of VAWG cases reported to the police within the past 12 months referred to courts that resulted in convictions of perpetrators.",2018,0,N/A
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1F,"Number of cases of VAWG, including SGBV/HP, reported to the police, b. proportions of VAWG cases reported to the police that are brought to court, c. proportions of VAWG cases reported to the police within the past 12 months referred to courts that resulted in convictions of perpetrators.",2022,0,9336
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1F,"Number of cases of VAWG, including SGBV/HP, reported to the police, b. proportions of VAWG cases reported to the police that are brought to court, c. proportions of VAWG cases reported to the police within the past 12 months referred to courts that resulted in convictions of perpetrators.",2023,0,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1G,"Women's rights organisations, autonomous social movements and relevant CSOs,  increase their coordinated efforts to jointly advocate on ending VAWG, including SGBV/HP and promoting SRHR",2020,20,N/A
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1G,"Women's rights organisations, autonomous social movements and relevant CSOs,  increase their coordinated efforts to jointly advocate on ending VAWG, including SGBV/HP and promoting SRHR",2022,20,127
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1G,"Women's rights organisations, autonomous social movements and relevant CSOs,  increase their coordinated efforts to jointly advocate on ending VAWG, including SGBV/HP and promoting SRHR",2023,0,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1H,"Increased use of social accountability mechanisms by civil society in order to monitor and engage in efforts to end VAWG, including SGBV/HP, and promote women and girls’ SRHR",2020,0,N/A
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1H,"Increased use of social accountability mechanisms by civil society in order to monitor and engage in efforts to end VAWG, including SGBV/HP, and promote women and girls’ SRHR",2022,6,4
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1A,"Number of men and boys mobilized at community level promoting positive masculinity",2017,3400,N/A
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1A,"Number of men and boys mobilized at community level promoting positive masculinity",2022,10000,347
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1A,"Number of men and boys mobilized at community level promoting positive masculinity",2023,12000,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1B,"Number of National women’s and girls’ networks and relevant CSOs with strengthened capacities to network, partner and jointly advocate for progress on ending VAWG including SGBV/HP and on the promotion of women and girls SRHR at local, national, regional and global levels.",2018,0,N/A
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1B,"Number of National women’s and girls’ networks and relevant CSOs with strengthened capacities to network, partner and jointly advocate for progress on ending VAWG including SGBV/HP and on the promotion of women and girls SRHR at local, national, regional and global levels.",2022,126,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1B,"Number of National women’s and girls’ networks and relevant CSOs with strengthened capacities to network, partner and jointly advocate for progress on ending VAWG including SGBV/HP and on the promotion of women and girls SRHR at local, national, regional and global levels.",2023,-,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1C,"Number of official dialogues with relevant government authorities with the meaningful participation of women's rights groups and relevant CSOs, including representatives of groups facing multiple and intersecting forms of discrimination",2018,0,N/A
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1C,"Number of official dialogues with relevant government authorities with the meaningful participation of women's rights groups and relevant CSOs, including representatives of groups facing multiple and intersecting forms of discrimination",2022,24,38
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1C,"Number of official dialogues with relevant government authorities with the meaningful participation of women's rights groups and relevant CSOs, including representatives of groups facing multiple and intersecting forms of discrimination",2023,30,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1D,"Number of mother groups and girls’ networks mobilized at community and district level to promote favourable social norms",2020,32,N/A
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1D,"Number of mother groups and girls’ networks mobilized at community and district level to promote favourable social norms",2022,60,8
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1D,"Number of mother groups and girls’ networks mobilized at community and district level to promote favourable social norms",2023,60,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1E,"Number of men and boys empowered with information skills through barbershop toolbox and support networks",2020,300,N/A
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1E,"Number of men and boys empowered with information skills through barbershop toolbox and support networks",2022,3000,2506
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1E,"Number of men and boys empowered with information skills through barbershop toolbox and support networks",2023,4000,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1F,"Number of online dialogues with service providers, duty bearers and beneficiaries on Covid-VAWG",2020,0,N/A
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1F,"Number of online dialogues with service providers, duty bearers and beneficiaries on Covid-VAWG",2022,12,31
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1F,"Number of online dialogues with service providers, duty bearers and beneficiaries on Covid-VAWG",2023,18,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1G,"SP Output Indicator 0.5.e: Number of women and girls including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership",2021,0,N/A
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1G,"SP Output Indicator 0.5.e: Number of women and girls including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership",2022,100,82
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1G,"SP Output Indicator 0.5.e: Number of women and girls including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership",2023,100,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,5,N/A
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,Yes,N/A
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2021,0,N/A
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,100,160
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,100,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",,-,N/A
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,6
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2A,"Number of community leaders mentored to develop and revamp by-laws on harmful cultural practices with support from UN Women",2017,5,N/A
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2A,"Number of community leaders mentored to develop and revamp by-laws on harmful cultural practices with support from UN Women",2022,100,196
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2A,"Number of community leaders mentored to develop and revamp by-laws on harmful cultural practices with support from UN Women",2023,200,-
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2B,"Number of community structures implementing community by-laws on harmful cultural practices in targeted districts",2017,5,N/A
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2B,"Number of community structures implementing community by-laws on harmful cultural practices in targeted districts",2022,30,63
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2B,"Number of community structures implementing community by-laws on harmful cultural practices in targeted districts",2023,60,-
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2C,"Number of networks of men and boys developed and/or strengthened to advocate against VAWG including SGBV/HP and stand for promoting gender equitable values and behaviours, including on women and girls’ SRHR.",2018,0,N/A
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2C,"Number of networks of men and boys developed and/or strengthened to advocate against VAWG including SGBV/HP and stand for promoting gender equitable values and behaviours, including on women and girls’ SRHR.",2022,120,23
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2C,"Number of networks of men and boys developed and/or strengthened to advocate against VAWG including SGBV/HP and stand for promoting gender equitable values and behaviours, including on women and girls’ SRHR.",2023,60,-
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2D,"Number of supported women's right groups and relevant CSOs using the appropriate accountability mechanisms  for advocacy",2018,0,N/A
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2D,"Number of supported women's right groups and relevant CSOs using the appropriate accountability mechanisms  for advocacy",2022,180,-
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2E,"Number of complaints/ violations and whistleblowing reports received and recorded",2020,0,N/A
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2E,"Number of complaints/ violations and whistleblowing reports received and recorded",2022,1000,1059
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2E,"Number of complaints/ violations and whistleblowing reports received and recorded",2023,1200,-
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2F,"Number of grass-root women's organizations, CBOs, Faith-based and youth grassroots structures that received grants",2020,0,N/A
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2F,"Number of grass-root women's organizations, CBOs, Faith-based and youth grassroots structures that received grants",2022,30,17
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2F,"Number of grass-root women's organizations, CBOs, Faith-based and youth grassroots structures that received grants",2023,40,-
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2G,"Number of dialogues on ending child marriages, teenage pregnancies and positive social norms conducted",2020,0,N/A
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2G,"Number of dialogues on ending child marriages, teenage pregnancies and positive social norms conducted",2022,72,74
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2G,"Number of dialogues on ending child marriages, teenage pregnancies and positive social norms conducted",2023,80,-
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2H,"SP Output Indicator 0.1.g: Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies.",2021,1,N/A
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2H,"SP Output Indicator 0.1.g: Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies.",2022,1,6
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",MWI_D_3.1.2H,"SP Output Indicator 0.1.g: Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies.",2023,1,-
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,5,N/A
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2021,Yes,N/A
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,Yes,True
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,Yes,-
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,2,N/A
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,MWI_D_3.1.2,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,1
