OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,43
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,Yes,-
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,-
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,Yes,-
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",,-,N/A
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,3
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,-,-
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,-,-
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,-,-
,,UKR_D_1.1.1,"National and local institutions have increased capacity to formulate, implement and monitor policies, reforms and plans with specific commitments to advance GEWE",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,UKR_D_1.1.1,"National and local institutions have increased capacity to formulate, implement and monitor policies, reforms and plans with specific commitments to advance GEWE",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,19
,,UKR_D_1.1.1,"National and local institutions have increased capacity to formulate, implement and monitor policies, reforms and plans with specific commitments to advance GEWE",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,UKR_D_1.1.1,"National and local institutions have increased capacity to formulate, implement and monitor policies, reforms and plans with specific commitments to advance GEWE",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,UKR_D_1.1.1,"National and local institutions have increased capacity to formulate, implement and monitor policies, reforms and plans with specific commitments to advance GEWE",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,UKR_D_1.1.1,"National and local institutions have increased capacity to formulate, implement and monitor policies, reforms and plans with specific commitments to advance GEWE",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,13324,N/A
,,UKR_D_1.1.1,"National and local institutions have increased capacity to formulate, implement and monitor policies, reforms and plans with specific commitments to advance GEWE",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,UKR_D_1.1.1,"National and local institutions have increased capacity to formulate, implement and monitor policies, reforms and plans with specific commitments to advance GEWE",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,23324,-
,,UKR_D_1.1.1,"National and local institutions have increased capacity to formulate, implement and monitor policies, reforms and plans with specific commitments to advance GEWE",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,34360,-
,,UKR_D_1.1.1,"National and local institutions have increased capacity to formulate, implement and monitor policies, reforms and plans with specific commitments to advance GEWE",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,UKR_D_1.1.3,"Women and GE advocates have enhanced capacity to participate in decision making and demand accountability for GEWE commitments and to access justice for violations of these rights",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,8500000,-
,,UKR_D_1.1.3,"Women and GE advocates have enhanced capacity to participate in decision making and demand accountability for GEWE commitments and to access justice for violations of these rights",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,-
