OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",,-,N/A
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2019,-,NA
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2020,1,4
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2021,0,0
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2023,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2020,no,N/A
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2019,-,0%
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2020,1,1
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2021,1,1
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2022,0,N/A
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2020,10000,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2023,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",,-,N/A
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2019,-,True
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2020,yes,True
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2021,yes,True
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2020,1,N/A
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2020,2,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2022,Yes,N/A
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2020,0,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2023,Yes,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2020,0,N/A
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2020,0,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2020,0,N/A
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2020,0,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2020,10300,N/A
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2019,-,-
