OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2020,no,N/A
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2020,no,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2020,100%,N/A
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2020,100%,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2020,100%,N/A
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2020,100%,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2020,60%,N/A
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2018,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2019,-,True
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2020,"i. 90%; ii. 0%; iii. 90%; iv. 30%; v. 50%; vi. 90%",True
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2021,"i. 90%; ii.20%; iii. 90%; iv. 50%; v. 60% vi. 90%",True
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2020,no,N/A
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2020,no,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2020,100%,N/A
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2020,100%,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2020,100%,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2023,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2020,100%,N/A
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2020,100%,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2020,100%,N/A
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2020,100%,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2020,"14 weeks",N/A
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2020,"11 weeks",-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2020,100%,N/A
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2020,100%,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2020,95,N/A
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2020,100%,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2020,92%,N/A
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2020,95%,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2020,100%,N/A
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2020,100%,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2020,100%,N/A
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2020,100%,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2020,0,N/A
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2020,0,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2020,20%,N/A
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2020,90%,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2020,100%,N/A
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2020,100%,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2020,90%,N/A
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2020,98%,-
XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2021,-,-
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1A,"Percentage of donor reports meeting the quality assurance standards",2017,100%,N/A
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1A,"Percentage of donor reports meeting the quality assurance standards",2018,100%,
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1A,"Percentage of donor reports meeting the quality assurance standards",2019,100%,100%
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1A,"Percentage of donor reports meeting the quality assurance standards",2020,100%,100%
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1A,"Percentage of donor reports meeting the quality assurance standards",2021,100%,100
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1A,"Percentage of donor reports meeting the quality assurance standards",2022,100%,100
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1B,"Percentage of staff members completing mandatory trainings",2017,100%,N/A
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1B,"Percentage of staff members completing mandatory trainings",2018,100%,
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1B,"Percentage of staff members completing mandatory trainings",2019,100%,94%
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1B,"Percentage of staff members completing mandatory trainings",2020,100%,100%
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1B,"Percentage of staff members completing mandatory trainings",2021,100%,100
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1B,"Percentage of staff members completing mandatory trainings",2022,100%,85
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1C,"Percentage of  relevant staff trained on ICF, SOP, DOA, ATLAS, RMS (annually)",2017,100%,N/A
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1C,"Percentage of  relevant staff trained on ICF, SOP, DOA, ATLAS, RMS (annually)",2018,100%,
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1C,"Percentage of  relevant staff trained on ICF, SOP, DOA, ATLAS, RMS (annually)",2019,100%,100%
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1C,"Percentage of  relevant staff trained on ICF, SOP, DOA, ATLAS, RMS (annually)",2020,100%,100%
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1C,"Percentage of  relevant staff trained on ICF, SOP, DOA, ATLAS, RMS (annually)",2021,100%,100
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1C,"Percentage of  relevant staff trained on ICF, SOP, DOA, ATLAS, RMS (annually)",2022,100%,100
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1D,"Percentage of office compliance under Security Compliance Survey",2017,99.2%,N/A
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1D,"Percentage of office compliance under Security Compliance Survey",2018,100%,
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1D,"Percentage of office compliance under Security Compliance Survey",2019,100%,"93,3%"
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1D,"Percentage of office compliance under Security Compliance Survey",2020,100%,97%
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1D,"Percentage of office compliance under Security Compliance Survey",2021,100%,97.25
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1D,"Percentage of office compliance under Security Compliance Survey",2022,100%,82
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1E,"Percentage of compliance with external audit recommendations",2017,0%,N/A
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1E,"Percentage of compliance with external audit recommendations",2018,100%,
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1E,"Percentage of compliance with external audit recommendations",2019,100%,92%
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1E,"Percentage of compliance with external audit recommendations",2020,100%,100%
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1E,"Percentage of compliance with external audit recommendations",2021,100%,100
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1E,"Percentage of compliance with external audit recommendations",2022,100%,-
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1F,"Overall information Security and Compliance Risk Level",2017,no,N/A
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1F,"Overall information Security and Compliance Risk Level",2018,n/a,-
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1F,"Overall information Security and Compliance Risk Level",2019,n/a,-
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1F,"Overall information Security and Compliance Risk Level",2020,yes,True
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1F,"Overall information Security and Compliance Risk Level",2021,yes,True
,,UKR_O_4.1,"UN Women Ukraine effectively manages its financial and human resources in pursuit of results",UKR_O_4.1F,"Overall information Security and Compliance Risk Level",2022,yes,True
