OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,UKR_D_1.1A,"Number of sectoral reforms that include gender equality provisions",2017,0,N/A
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,UKR_D_1.1A,"Number of sectoral reforms that include gender equality provisions",2018,1,3
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,UKR_D_1.1A,"Number of sectoral reforms that include gender equality provisions",2019,1,4
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,UKR_D_1.1A,"Number of sectoral reforms that include gender equality provisions",2020,2,4
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,UKR_D_1.1A,"Number of sectoral reforms that include gender equality provisions",2021,1,5
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,UKR_D_1.1A,"Number of sectoral reforms that include gender equality provisions",2022,1,-
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,UKR_D_1.1B,"Share of women in the police",2017,21.8%,N/A
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,UKR_D_1.1B,"Share of women in the police",2018,25%,
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,UKR_D_1.1B,"Share of women in the police",2019,25%,25%
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,UKR_D_1.1B,"Share of women in the police",2020,26%,21.7
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,UKR_D_1.1B,"Share of women in the police",2021,30%,27.5%
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,UKR_D_1.1C,"Share of women in the armed forces",2017,8.5%,N/A
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,UKR_D_1.1C,"Share of women in the armed forces",2018,10%,
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,UKR_D_1.1C,"Share of women in the armed forces",2019,10%,11%
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,UKR_D_1.1C,"Share of women in the armed forces",2020,14%,14
XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice",,,UKR_D_1.1C,"Share of women in the armed forces",2021,20%,18.9%
