"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-VUT_D_2.1,,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,"35,880.00","74,206.45",0.00,716.63,Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions","Australia,Canada,MPTF-UN COVID-19 Response,New Zealand,UN Women",
Output,XM-DAC-41146-VUT_D_2.1,VUT_D_2.1.1,,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)","35,880.00","74,206.45",0.00,716.63,,,,,,,
Outcome,XM-DAC-41146-VUT_D_2.3,,"Local governments and market management are gender responsive and accountable to women market vendor needs",,"17,667.00","104,058.00",0.00,"10,239.11",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources","-,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Australia,Canada,UN Women",
Output,XM-DAC-41146-VUT_D_2.3,VUT_D_2.3.1,,"Strengthened capacity and commitment of local government and market management to draft, adopt, and implement gender responsive market bylaws, policies, plans, and budgets for the provision of safe and secure market infrastructure, adequate amenities and services, and transparent revenue generation and expenditures","17,667.00","104,058.00",0.00,"10,239.11",,,,,,,
Outcome,XM-DAC-41146-VUT_D_2.4,,"Markets physical infrastructure and operating systems are improved to make them more sustainable, resilient to disaster risks and climate change, safer and more accessible.",,"36,174.00","23,317.67","12,856.33","27,815.55",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Australia,Canada,MPTF-UN COVID-19 Response,UN Women",
Output,XM-DAC-41146-VUT_D_2.4,VUT_D_2.4.1,,"Marketplaces have improved resilience to disaster risks, including climate change","36,173.00","23,316.67","12,856.33","27,815.55",,,,,,,
Output,XM-DAC-41146-VUT_D_2.4,VUT_D_2.4.2,,"Marketplace infrastructure projects are developed in consultations with women and men market vendors, including vendors with disabilities.",1.00,1.00,0.00,0.00,,,,,,,
Outcome,XM-DAC-41146-VUT_D_3.1,,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent violence against women and girls.",,"260,720.00","332,050.82",0.00,"155,484.85",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance","European Commission,New Zealand",
Output,XM-DAC-41146-VUT_D_3.1,VUT_D_3.1.1,,"Government partner (DWA) and civil society organisations have increased capacity to develop and implement national VAWG prevention strategies, policies, and programs to prevent VAWG, including social norms change.","260,720.00","332,050.82",0.00,"155,484.85",,,,,,,
Outcome,XM-DAC-41146-VUT_D_3.2,,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,"427,230.00","421,939.08","5,290.92","356,639.29",Development,"Gender Equality,Sustainable Cities & Communities,Peace, Justice & Strong Institutions","Ending violence against women","Access to services, goods and resources","-,Capacity development  and technical assistance","New Zealand",
Output,XM-DAC-41146-VUT_D_3.2,VUT_D_3.2.1,,"National actors (Government and CSOs) develop best practice and standards and guidelines for multisector services","127,230.00","121,247.83","5,982.17","118,398.16",,,,,,,
Output,XM-DAC-41146-VUT_D_3.2,VUT_D_3.2.2,,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors","300,000.00","300,691.25",0.00,"238,241.13",,,,,,,
