OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-VUT_D_2.5,"Women have income security, decent work and economic autonomy",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2021,Yes,N/A
XM-DAC-41146-VUT_D_2.5,"Women have income security, decent work and economic autonomy",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,Yes,True
,,VUT_D_2.5.1,"Inclusive, effective and representative marketplace groups are created and grow, further enable and recognised",VUT_D_2.5.1A,"Number of marketplaces with effective and sustainable MVAs",2021,2,N/A
,,VUT_D_2.5.1,"Inclusive, effective and representative marketplace groups are created and grow, further enable and recognised",VUT_D_2.5.1A,"Number of marketplaces with effective and sustainable MVAs",2022,6,5
,,VUT_D_2.5.1,"Inclusive, effective and representative marketplace groups are created and grow, further enable and recognised",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,VUT_D_2.5.1,"Inclusive, effective and representative marketplace groups are created and grow, further enable and recognised",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,6
,,VUT_D_2.5.2,"Improved socio-economic security of women market vendors",VUT_D_2.5.2A,"Number of women market vendors who report improved economic status based on increased income, savings or financial capital (loans, credit, savings, investments)",2021,0,N/A
,,VUT_D_2.5.2,"Improved socio-economic security of women market vendors",VUT_D_2.5.2A,"Number of women market vendors who report improved economic status based on increased income, savings or financial capital (loans, credit, savings, investments)",2022,10,15
,,VUT_D_2.5.2,"Improved socio-economic security of women market vendors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,VUT_D_2.5.2,"Improved socio-economic security of women market vendors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,16
,,VUT_D_2.5.3,"Local governments, market management and other decision makers are gender-responsive, effective and accountable to women market vendors",VUT_D_2.5.3A,"Number of local level governments (councils) where there is evidence of increased gender mainstreaming in local decision-making process (eg amendments to bylaws / ordinances, budgets)",2021,3,N/A
,,VUT_D_2.5.3,"Local governments, market management and other decision makers are gender-responsive, effective and accountable to women market vendors",VUT_D_2.5.3A,"Number of local level governments (councils) where there is evidence of increased gender mainstreaming in local decision-making process (eg amendments to bylaws / ordinances, budgets)",2022,3,4
,,VUT_D_2.5.3,"Local governments, market management and other decision makers are gender-responsive, effective and accountable to women market vendors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,VUT_D_2.5.3,"Local governments, market management and other decision makers are gender-responsive, effective and accountable to women market vendors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,4
,,VUT_D_2.5.4,"Physical market structures and operating systems are improved to make markets more gender-responsive, safer, more accessible and sustainable, resilient to disaster risks and climate change",VUT_D_2.5.4A,"Number of marketplaces with improved, gender-responsive physical environments that better meet the health, safety, universal access, and convenience needs of women market vendors",2021,3,N/A
,,VUT_D_2.5.4,"Physical market structures and operating systems are improved to make markets more gender-responsive, safer, more accessible and sustainable, resilient to disaster risks and climate change",VUT_D_2.5.4A,"Number of marketplaces with improved, gender-responsive physical environments that better meet the health, safety, universal access, and convenience needs of women market vendors",2022,3,6
,,VUT_D_2.5.4,"Physical market structures and operating systems are improved to make markets more gender-responsive, safer, more accessible and sustainable, resilient to disaster risks and climate change",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,3,N/A
,,VUT_D_2.5.4,"Physical market structures and operating systems are improved to make markets more gender-responsive, safer, more accessible and sustainable, resilient to disaster risks and climate change",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,3,3
