OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ZAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,"15 weeks",N/A
XM-DAC-41146-ZAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,-,-
XM-DAC-41146-ZAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2024,"14 weeks",-
XM-DAC-41146-ZAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2025,"12 weeks",-
XM-DAC-41146-ZAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4B,"Percentage of senior managers (P5 Heads of office and above) that participate in corporate surveys and leadership programmes within their first 2 years in position (Desk Review)",2023,85%,N/A
XM-DAC-41146-ZAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4B,"Percentage of senior managers (P5 Heads of office and above) that participate in corporate surveys and leadership programmes within their first 2 years in position (Desk Review)",2024,90%,-
XM-DAC-41146-ZAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4B,"Percentage of senior managers (P5 Heads of office and above) that participate in corporate surveys and leadership programmes within their first 2 years in position (Desk Review)",2025,100%,-
XM-DAC-41146-ZAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4C,"Percentage of all International Professional staff (P1 to D2) from programme countries (Desk Review)",2010,46.30%,N/A
XM-DAC-41146-ZAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4C,"Percentage of all International Professional staff (P1 to D2) from programme countries (Desk Review)",2023,-,-
XM-DAC-41146-ZAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4C,"Percentage of all International Professional staff (P1 to D2) from programme countries (Desk Review)",2024,46.70%,-
XM-DAC-41146-ZAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4C,"Percentage of all International Professional staff (P1 to D2) from programme countries (Desk Review)",2025,47%,-
,,ZAF_O_4.1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ZAF_O_4.1A,"Percentage of UN Women donor reports meeting quality standards (including timely reporting)",2015,50%,N/A
,,ZAF_O_4.1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ZAF_O_4.1A,"Percentage of UN Women donor reports meeting quality standards (including timely reporting)",2023,100,80
