OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ZAF_D_2.2,"Women Peace and Security (WPS)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,3,N/A
XM-DAC-41146-ZAF_D_2.2,"Women Peace and Security (WPS)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,0
XM-DAC-41146-ZAF_D_2.2,"Women Peace and Security (WPS)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-ZAF_D_2.2,"Women Peace and Security (WPS)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,5,-
XM-DAC-41146-ZAF_D_2.2,"Women Peace and Security (WPS)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,Yes,N/A
XM-DAC-41146-ZAF_D_2.2,"Women Peace and Security (WPS)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,FALSE
XM-DAC-41146-ZAF_D_2.2,"Women Peace and Security (WPS)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-ZAF_D_2.2,"Women Peace and Security (WPS)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,Yes,-
XM-DAC-41146-ZAF_D_2.2,"Women Peace and Security (WPS)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,Yes,N/A
XM-DAC-41146-ZAF_D_2.2,"Women Peace and Security (WPS)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,-,TRUE
XM-DAC-41146-ZAF_D_2.2,"Women Peace and Security (WPS)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,-,-
XM-DAC-41146-ZAF_D_2.2,"Women Peace and Security (WPS)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,Yes,-
XM-DAC-41146-ZAF_D_2.2,"Women Peace and Security (WPS)",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review) ",2022,2,N/A
XM-DAC-41146-ZAF_D_2.2,"Women Peace and Security (WPS)",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review) ",2023,-,-
XM-DAC-41146-ZAF_D_2.2,"Women Peace and Security (WPS)",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review) ",2024,-,-
XM-DAC-41146-ZAF_D_2.2,"Women Peace and Security (WPS)",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review) ",2025,5,-
XM-DAC-41146-ZAF_D_2.2,"Women Peace and Security (WPS)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,22.2,N/A
XM-DAC-41146-ZAF_D_2.2,"Women Peace and Security (WPS)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-ZAF_D_2.2,"Women Peace and Security (WPS)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,-,-
XM-DAC-41146-ZAF_D_2.2,"Women Peace and Security (WPS)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2025,20,-
,,ZAF_D_2.2.1,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency",ZAF_D_2.2.1A,"Number of developed National Action Plans on Women, Peace and Security with monitoring indicators",2022,2,N/A
,,ZAF_D_2.2.1,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency",ZAF_D_2.2.1A,"Number of developed National Action Plans on Women, Peace and Security with monitoring indicators",2023,-,0
,,ZAF_D_2.2.1,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency",ZAF_D_2.2.1A,"Number of developed National Action Plans on Women, Peace and Security with monitoring indicators",2024,-,-
,,ZAF_D_2.2.1,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency",ZAF_D_2.2.1A,"Number of developed National Action Plans on Women, Peace and Security with monitoring indicators",2025,4,-
