OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ZAF_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,10%,N/A
XM-DAC-41146-ZAF_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,12%,-
XM-DAC-41146-ZAF_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2025,15%,-
XM-DAC-41146-ZAF_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-ZAF_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2023,-,-
XM-DAC-41146-ZAF_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2024,-,-
XM-DAC-41146-ZAF_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2025,-,-
,,ZAF_O_5.1,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",ZAF_O_5.1A,"Strengthen the capacity of staff to effectively plan, manage, monitor and report on Projects/Programmes. Capacity training to done through refresher training, coaching and mentorship of staff.",2022,0,N/A
,,ZAF_O_5.1,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",ZAF_O_5.1A,"Strengthen the capacity of staff to effectively plan, manage, monitor and report on Projects/Programmes. Capacity training to done through refresher training, coaching and mentorship of staff.",2023,4,0
,,ZAF_O_5.1,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",ZAF_O_5.1A,"Strengthen the capacity of staff to effectively plan, manage, monitor and report on Projects/Programmes. Capacity training to done through refresher training, coaching and mentorship of staff.",2024,4,-
,,ZAF_O_5.1,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",ZAF_O_5.1A,"Strengthen the capacity of staff to effectively plan, manage, monitor and report on Projects/Programmes. Capacity training to done through refresher training, coaching and mentorship of staff.",2025,4,-
,,ZAF_O_5.1,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",ZAF_O_5.1B,"Number of initiatives where UN Women takes substantive leadership on GEWE initiatives",2022,5,N/A
,,ZAF_O_5.1,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",ZAF_O_5.1B,"Number of initiatives where UN Women takes substantive leadership on GEWE initiatives",2023,6,7
,,ZAF_O_5.1,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",ZAF_O_5.1B,"Number of initiatives where UN Women takes substantive leadership on GEWE initiatives",2024,6,-
,,ZAF_O_5.1,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",ZAF_O_5.1B,"Number of initiatives where UN Women takes substantive leadership on GEWE initiatives",2025,7,-
,,ZAF_O_5.1,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",ZAF_O_5.1C,"% of UNSDCF and common country programs finalized with measurable and dedicated results for gender equality",2022,1,N/A
,,ZAF_O_5.1,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",ZAF_O_5.1C,"% of UNSDCF and common country programs finalized with measurable and dedicated results for gender equality",2023,1,0
,,ZAF_O_5.1,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",ZAF_O_5.1C,"% of UNSDCF and common country programs finalized with measurable and dedicated results for gender equality",2024,1,-
,,ZAF_O_5.1,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",ZAF_O_5.1C,"% of UNSDCF and common country programs finalized with measurable and dedicated results for gender equality",2025,1,-
