"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-ZAF_D_1.1,,"Governance & Participation in Public Life (G&PPL)",,"1,764,928.00",0.00,0.00,0.00,Development,,"Governance and participation in public life","Norms, laws, policies and institutions,Financing for gender equality","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Ireland,NAMA Women Adv. Establishment,Norway,UN AIDS,UN Development Programme (UNDP),UN Women,United Kingdom NC",
Output,XM-DAC-41146-ZAF_D_1.1,ZAF_D_1.1.1,,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency","600,000.00",0.00,"600,000.00",0.00,,,,,,,
Output,XM-DAC-41146-ZAF_D_1.1,ZAF_D_1.1.2,,"Multisectoral collective action geared towards advancing gender equality.","664,928.00",0.00,"664,928.00",0.00,,,,,,,
Output,XM-DAC-41146-ZAF_D_1.1,ZAF_D_1.1.3,,"Strengthened multi-sectoral HIV prevention and responses, including mechanisms for addressing harmful social norms, to achieve a progressive reduction in gender-based violence and gender inequalities driving HIV vulnerability","250,000.00",0.00,"250,000.00",0.00,,,,,,,
Output,XM-DAC-41146-ZAF_D_1.1,ZAF_D_1.1.4,,"Social protection system strengthened to provide equitable and efficient social protection for women operating in informality","250,000.00",0.00,"250,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-ZAF_D_1.2,,"Women’s Economic Empowerment (WEE)",,"3,764,000.00",0.00,0.00,0.00,Development,,"Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions",,
Output,XM-DAC-41146-ZAF_D_1.2,ZAF_D_1.2.1,,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.","900,000.00",0.00,"900,000.00",0.00,,,,,,,
Output,XM-DAC-41146-ZAF_D_1.2,ZAF_D_1.2.2,,"Institutional capacities of key public and private sectors improved to deliver inclusive economy and investment policies as well as labour market interventions that deliver decent employment, productivity, and resilient livelihoods to enhance the capabilities of marginalized gender cohorts including, children, women, youth, migrants, refugees, asylum seekers and persons with disability.","1,964,000.00",0.00,"1,964,000.00",0.00,,,,,,,
Output,XM-DAC-41146-ZAF_D_1.2,ZAF_D_1.2.3,,"Policy and legal frameworks, and institutional capacities strengthened to address gender inequality and human rights, in line with national and international commitments","900,000.00",0.00,"900,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-ZAF_D_2.1,,"Ending Violence Against Women (EVAW)",,"579,942.00",0.00,0.00,0.00,Development,"Gender Equality","Women’s economic empowerment,Ending violence against women","Financing for gender equality,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","NAMA Women Adv. Establishment,Procter & Gamble,UN Women",
Output,XM-DAC-41146-ZAF_D_2.1,ZAF_D_2.1.1,,"Enhanced coordination and strengthened capacity of national and local systems including institutions to prevent and respond to violence against women","579,942.00",0.00,"579,942.00",0.00,,,,,,,
Outcome,XM-DAC-41146-ZAF_D_2.2,,"Women Peace and Security (WPS)",,"455,000.00",0.00,0.00,0.00,Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources,Women’s voice, leadership and agency,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Absa Bank Limited,Bill & Melinda Gates Foundation,Canada,Japan,McKinsey & Co,Multi-Partner Trust Fund Office,NAMA Women Adv. Establishment,Procter & Gamble,The Standard Bank of South Africa Limited,UN Women",
Output,XM-DAC-41146-ZAF_D_2.2,ZAF_D_2.2.1,,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency","455,000.00",0.00,"455,000.00",0.00,,,,,,,
