"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-ZAF_O_1,,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,"267,763.00",0.00,0.00,0.00,Organizational,"Gender Equality","Principled performance,Advancing partnerships and resourcing,Products, services and processes",,"-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","UN AIDS,UN Women",
Output,XM-DAC-41146-ZAF_O_1,ZAF_O_1.1,,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions","267,763.00",0.00,"267,763.00",0.00,,,,,,,
Outcome,XM-DAC-41146-ZAF_O_2,,"Assuring an accountable organization through principled performance: UN-Women  SAMCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,"467,649.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Principled performance,Advancing partnerships and resourcing",,"-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Miscellaneous Donors,UN AIDS,UN Women",
Output,XM-DAC-41146-ZAF_O_2,ZAF_O_2.1,,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)","467,649.00",0.00,"467,649.00",0.00,,,,,,,
Outcome,XM-DAC-41146-ZAF_O_3,,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,"29,198.00",0.00,0.00,0.00,Organizational,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Business transformation",,"-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Support functions","UN Women",
Output,XM-DAC-41146-ZAF_O_3,ZAF_O_3.1,,"Enhance & utilize available business models to assure ethical leadership & continuous improvement in SAMCO","29,198.00",0.00,"29,198.00",0.00,,,,,,,
Outcome,XM-DAC-41146-ZAF_O_4,,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,"1,283,729.00",0.00,0.00,0.00,Organizational,"Gender Equality,Sustainable Cities & Communities,Peace, Justice & Strong Institutions","Principled performance,Empowered people",,"-,Capacity development  and technical assistance,Direct support and service delivery,Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-ZAF_O_4,ZAF_O_4.1,,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.","1,283,729.00",0.00,"1,283,729.00",0.00,,,,,,,
Outcome,XM-DAC-41146-ZAF_O_5,,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",,"71,996.00",0.00,0.00,0.00,Organizational,"Gender Equality","Products, services and processes",,"Capacity development  and technical assistance,Intergovernmental Normative Support,Support functions",,
Output,XM-DAC-41146-ZAF_O_5,ZAF_O_5.1,,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.","71,996.00",0.00,"71,996.00",0.00,,,,,,,
