OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,Yes,N/A
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,TRUE
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,Yes,-
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,Yes,N/A
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,-,FALSE
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,-,-
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,Yes,-
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,22.2,N/A
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,-,-
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2025,20,-
,,ZAF_D_2.1.1,"Enhanced coordination and strengthened capacity of national and local systems including institutions to prevent and respond to violence against women",ZAF_D_2.1.1A,"Number of national and/or community multi-sectoral initiatives to prevent GBV by addressing harmful social norms and practices and/or with capacity to integrate gender-responsive actions into local and national strategies",2022,0,N/A
,,ZAF_D_2.1.1,"Enhanced coordination and strengthened capacity of national and local systems including institutions to prevent and respond to violence against women",ZAF_D_2.1.1A,"Number of national and/or community multi-sectoral initiatives to prevent GBV by addressing harmful social norms and practices and/or with capacity to integrate gender-responsive actions into local and national strategies",2023,-,0
,,ZAF_D_2.1.1,"Enhanced coordination and strengthened capacity of national and local systems including institutions to prevent and respond to violence against women",ZAF_D_2.1.1A,"Number of national and/or community multi-sectoral initiatives to prevent GBV by addressing harmful social norms and practices and/or with capacity to integrate gender-responsive actions into local and national strategies",2024,-,-
,,ZAF_D_2.1.1,"Enhanced coordination and strengthened capacity of national and local systems including institutions to prevent and respond to violence against women",ZAF_D_2.1.1A,"Number of national and/or community multi-sectoral initiatives to prevent GBV by addressing harmful social norms and practices and/or with capacity to integrate gender-responsive actions into local and national strategies",2025,5,-
,,ZAF_D_2.1.1,"Enhanced coordination and strengthened capacity of national and local systems including institutions to prevent and respond to violence against women",ZAF_D_2.1.1B,"Increased number of institutions accessing gender responsive data on preferential procurement, employment equity  and gender pay gap",2017,10,N/A
,,ZAF_D_2.1.1,"Enhanced coordination and strengthened capacity of national and local systems including institutions to prevent and respond to violence against women",ZAF_D_2.1.1B,"Increased number of institutions accessing gender responsive data on preferential procurement, employment equity  and gender pay gap",2024,-,-
,,ZAF_D_2.1.1,"Enhanced coordination and strengthened capacity of national and local systems including institutions to prevent and respond to violence against women",ZAF_D_2.1.1B,"Increased number of institutions accessing gender responsive data on preferential procurement, employment equity  and gender pay gap",2025,-,-
